﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,normal,invalid,"Jun 9, 2022, 5:36:07 PM","Jun 9, 2022, 10:46:16 PM"
12399,Trojan.,,low,rejected,"Mar 18, 2021, 3:57:59 PM","Mar 18, 2021, 4:03:01 PM"
12368,program lock when used with the screen reader: NVDA.,,normal,rejected,"Jan 17, 2021, 7:46:43 PM","Jan 20, 2021, 2:22:01 PM"
12343,Fix datadir lookup on Windows,,normal,fixed,"Dec 12, 2020, 3:51:28 PM","Dec 17, 2020, 2:59:51 PM"
12276,'data/filezilla.appdata.xml': launchable 'type' should be 'desktop-id' not 'desktop'.,,normal,fixed,"Sep 12, 2020, 12:46:23 PM","Sep 18, 2020, 10:12:25 AM"
12231,Spelling of 'administrator' error in src/interface/verifycertdialog.cpp,,normal,fixed,"Jul 31, 2020, 9:24:06 PM","Aug 3, 2020, 8:06:09 AM"
12229,filezilla.appdata.xml in legacy format,,normal,fixed,"Jul 31, 2020, 12:34:52 PM","Aug 19, 2020, 9:50:52 AM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,high,rejected,"Jan 26, 2018, 9:49:33 AM","Jan 26, 2018, 9:58:18 AM"
11478,[PATCH] Use reverse-DNS style AppStream ID,,normal,rejected,"Dec 24, 2017, 5:33:29 PM","Dec 30, 2017, 4:15:11 PM"
11087,portable version for Windows,,normal,rejected,"Nov 29, 2016, 7:16:29 AM","Nov 29, 2016, 9:08:33 AM"
11086,wxDOT deprecation warning,,normal,fixed,"Nov 29, 2016, 7:14:20 AM","Nov 29, 2016, 11:21:17 AM"
11044,"Status text is wrong color, unreadable if using a dark theme",,normal,fixed,"Oct 24, 2016, 4:00:32 PM","Oct 24, 2016, 4:48:01 PM"
11005,GetUser()/GetPass() in CProxySocket should use fz::to_wstring_from_utf8(),,normal,fixed,"Oct 3, 2016, 3:21:19 PM","Oct 4, 2016, 8:25:17 AM"
10972,Wrong token-ization on custom ftp proxy string,,normal,fixed,"Sep 12, 2016, 3:10:18 PM","Sep 13, 2016, 8:05:41 AM"
10842,trust certificate,,normal,rejected,"May 25, 2016, 3:45:49 PM","May 25, 2016, 4:58:04 PM"
10829,[new feature] Option to copy URL with password,,normal,fixed,"May 4, 2016, 10:43:57 PM","Jun 2, 2016, 8:57:52 AM"
10742,Compile failure on non-Windows platforms due to missing header,,normal,fixed,"Feb 3, 2016, 11:02:39 AM","Feb 3, 2016, 12:10:23 PM"
10302,Filezilla 3.10.2 fails to build with strict wxwidgets,,normal,fixed,"Mar 12, 2015, 1:53:29 PM","Mar 12, 2015, 4:10:35 PM"
10284,Fix build with updatecheck disabled,,normal,duplicate,"Mar 5, 2015, 6:15:29 AM","Mar 5, 2015, 7:22:47 AM"
10217,src/engine/tlssocket.h needs errno.h,,normal,fixed,"Feb 5, 2015, 2:58:22 AM","Feb 5, 2015, 9:48:53 AM"
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,high,duplicate,"Feb 4, 2015, 2:58:55 AM","Feb 26, 2015, 9:00:26 AM"
9997,FileZilla 3.10.0 build failure due to missing #include <errno.h>,,high,fixed,"Jan 9, 2015, 12:04:56 AM","Jan 9, 2015, 1:08:12 PM"
9933,Flatzilla - flat icon theme,,normal,fixed,"Dec 2, 2014, 10:23:10 PM","Dec 7, 2014, 10:34:28 AM"
9932,Flatzilla - flat icon theme,,normal,duplicate,"Dec 2, 2014, 10:19:04 PM","Dec 14, 2014, 4:16:22 AM"
9851,Please install the supplied AppData file,,low,fixed,"Sep 18, 2014, 3:44:07 PM","Nov 22, 2014, 9:52:35 AM"
9680,Small bug in russian translate,,normal,fixed,"Jul 25, 2014, 6:36:28 PM","Aug 8, 2014, 7:32:21 AM"
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,normal,fixed,"Jun 12, 2014, 12:41:42 PM","Jun 15, 2014, 3:53:37 PM"
9573,One more runtime errors cause by [0] and the likes.,,normal,fixed,"Jun 11, 2014, 8:08:56 AM","Jun 15, 2014, 3:59:38 PM"
9572,Open in 'Download' folder by default,,normal,rejected,"Jun 11, 2014, 8:06:43 AM","Jun 5, 2017, 4:45:54 PM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,normal,rejected,"Apr 18, 2014, 6:18:48 PM","Jul 12, 2016, 5:22:44 PM"
9403,Retina support,,normal,fixed,"Apr 3, 2014, 2:30:52 PM","May 26, 2014, 7:28:40 PM"
9402,Support customizable sort mode,,normal,fixed,"Apr 3, 2014, 2:28:08 PM","Jun 4, 2014, 8:03:39 PM"
9269,add #include <pthread.h> to wxdbusconnection.cpp,,normal,fixed,"Feb 10, 2014, 1:50:04 PM","Feb 17, 2014, 8:12:09 PM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,normal,outdated,"Jan 25, 2014, 7:22:32 AM","Jun 5, 2017, 5:10:39 PM"
