﻿id,Summary,Status,Keywords,Owner,Type,Priority
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,file permissions dialog box highlight,,Feature request,normal
11613,Add file/directory owner changing in File permissions...,new,chown owner group file directory permissions,,Feature request,normal
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,file permissions usability,,Bug report,low
8012,Host file permission 004 displayed incorrectly,new,permissions,,Bug report,normal
10980,Permission change fail message,new,permissions,,Bug report,normal
11104,Permissions Change to 644 During SFTP Transfers,new,permissions,,Bug report,normal
11214,Should warn if file permissions are not writable,new,file permissions,,Bug report,normal
11272,Permissions change to during SFTP transfers,new,permissions,,Bug report,normal
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,new,"permissions, S3, multi-select",,Bug report,normal
11736,File permissions not shown after creating a directory,new,create directory file permissions,,Bug report,normal
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,new,FileZilla File Permissions keyboard input,,Bug report,normal
12435,Crashes when changing file permissions,new,crash file permissions,,Bug report,normal
12438,Crashes when changing file or folder chmod permissions,new,"chmod, permissions",,Bug report,normal
12445,Windows  reports filezilla has stopped working when attempting to change file permissions in a cgi-bin sub directory,new,file permissions,,Bug report,normal
12451,Change files permissions app crash,new,permissions crash,,Bug report,critical
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,"Sonoma, permissions, s",,Bug report,normal
