﻿id,Summary,Owner,Type,Priority,Component,Created
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,"Mar 20, 2011, 12:27:22 AM"
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,"Mar 11, 2011, 9:28:29 PM"
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,"Feb 14, 2023, 12:04:01 PM"
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,"Nov 9, 2011, 1:22:00 AM"
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 7:54:41 PM"
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 8:05:30 PM"
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 26, 2011, 6:01:55 PM"
9795,login issue,Aditi,Bug report,normal,FileZilla Server,"Aug 21, 2014, 10:06:10 AM"
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,Bug report,blocker,FileZilla Client,"Jul 2, 2009, 7:39:37 AM"
11263,option to Upload/overwrite if src file newer is not memorized when selected to memorize (during dialog prompt),Tim Kosse,Bug report,blocker,FileZilla Client,"May 14, 2017, 3:45:13 PM"
4780,530 more info : hosting.aruba.it/password,Carlo Galli,Other,normal,FileZilla Server,"Aug 27, 2009, 5:41:45 PM"
8233,question,client,Bug report,normal,FileZilla Client,"Sep 19, 2012, 8:46:24 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,Feature request,high,FileZilla Server,"Mar 22, 2011, 3:43:21 PM"
10765,password distorted when XML transfer between different OS,eMurat UNAL,Bug report,high,FileZilla Client,"Feb 24, 2016, 2:51:47 PM"
4838,Login and Password,Erin Maes,Bug report,normal,FileZilla Client,"Sep 29, 2009, 1:20:15 AM"
8317,Needs a New Visual,Erick,Feature request,low,FileZilla Client,"Nov 17, 2012, 5:36:20 AM"
8552,Cleartext sessions are not accepted,genelower@…,Bug report,critical,FileZilla Server,"Mar 13, 2013, 5:18:37 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,"Apr 25, 2011, 4:14:48 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,Bug report,high,FileZilla Server,"Feb 22, 2011, 8:16:23 PM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,Feature request,normal,FileZilla Client,"Jan 9, 2009, 2:27:17 AM"
10856,Ref #10853,me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 3:06:01 PM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,Feature request,normal,FileZilla Client,"Jan 11, 2013, 6:45:08 AM"
8022,Problems to upload some files from MAC OS,simon,Bug report,high,FileZilla Client,"Apr 19, 2012, 11:39:18 AM"
11593,Preferencias independientes en pestañas,Juan Varela,Feature request,normal,FileZilla Client,"May 5, 2018, 3:52:26 PM"
10599,Only code showing on my site,,Bug report,normal,Unknown,"Jul 20, 2015, 3:38:28 PM"
10647,Gestore dei siti manda in crash FileZilla,,Bug report,normal,FileZilla Client,"Sep 1, 2015, 3:04:29 PM"
10654,Ik wil een Database van MySQL,,Other,normal,Other,"Sep 7, 2015, 5:43:24 PM"
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,Bug report,normal,FileZilla Server,"Oct 13, 2015, 8:56:54 PM"
10690,Bad uploading image file,,Bug report,normal,FileZilla Client,"Nov 3, 2015, 9:24:33 PM"
10699,There is an issue with the icons navigation bar,,Bug report,normal,FileZilla Client,"Nov 12, 2015, 10:32:18 AM"
10711,i have filezilla issue,,Bug report,low,FileZilla Client,"Dec 19, 2015, 7:31:53 AM"
10849,Copy URL to clipboard,,Bug report,low,FileZilla Client,"Jun 1, 2016, 10:04:26 AM"
10861,Problemas com nova versão 3.18.0 - area de transferencia,,Bug report,low,FileZilla Client,"Jun 8, 2016, 9:05:23 PM"
10891,recovered OS now cannot access ftp client account,,Feature request,normal,FileZilla Client,"Jul 3, 2016, 5:09:10 PM"
10906,File is not copied to the correct location,,Bug report,high,FileZilla Server,"Jul 19, 2016, 4:11:42 PM"
10918,Names of files and folders causing connection problems,,Feature request,high,FileZilla Client,"Aug 3, 2016, 10:21:40 AM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,Bug report,high,FileZilla Server,"Aug 17, 2016, 7:57:43 PM"
10942,File Server Interface Error after update today.,,Bug report,high,FileZilla Server,"Aug 17, 2016, 8:39:31 PM"
10993,connecting problem,,Bug report,low,FileZilla Server,"Sep 27, 2016, 8:35:02 AM"
10997,user name,,Bug report,high,Other,"Sep 30, 2016, 2:13:27 AM"
11068,I can't connect to my FTP,,Bug report,low,FileZilla Client,"Nov 12, 2016, 12:10:50 PM"
11077,Usrnamer and Password,,Other,high,FileZilla Client,"Nov 23, 2016, 2:32:21 AM"
11139,ipv6 issues,,Bug report,low,FileZilla Client,"Jan 26, 2017, 4:27:50 PM"
11147,Unable TO Connect TO FTP,,Bug report,low,FileZilla Client,"Feb 3, 2017, 11:19:23 AM"
11199,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 10, 2017, 11:42:39 AM"
11221,Files uploading on Filezilla but not updating on the active website,,Bug report,normal,FileZilla Client,"Apr 1, 2017, 7:43:28 PM"
11239,Server Connection,,Bug report,critical,FileZilla Server,"Apr 21, 2017, 6:08:15 PM"
11279,Unable to connect to SFTP host,,Bug report,normal,FileZilla Client,"Jun 3, 2017, 3:45:14 PM"
11298,Image upload scrambled,,Bug report,normal,FileZilla Client,"Jun 14, 2017, 8:15:56 PM"
11337,Error message: Unknown protocol identifier,,Bug report,high,FileZilla Client,"Jul 21, 2017, 1:12:23 PM"
11388,I suspect fz uses a case-sensitive domain. domain RFC uses case insensitivity for domain,,Bug report,normal,libfilezilla,"Sep 10, 2017, 4:31:19 AM"
11400,Peculiar transfers using Filezilla,,Bug report,low,FileZilla Client,"Sep 19, 2017, 8:55:28 PM"
11401,Filzilla log does not show me files that don't transfer,,Bug report,low,FileZilla Client,"Sep 19, 2017, 9:17:58 PM"
11431,Filezilla 3.28 does NOT work on Debian 9 Mate.,,Bug report,normal,FileZilla Client,"Oct 21, 2017, 4:26:17 PM"
11437,A Mechanism for New Smart FTP Transfer (NSFTP),,Feature request,high,FileZilla Client,"Oct 30, 2017, 5:55:30 PM"
11442,FileZilla is doen't works - Big Bug,,Bug report,low,FileZilla Client,"Nov 7, 2017, 8:46:03 AM"
11455,Not password prompt for first time setup using Interactive,,Bug report,low,FileZilla Client,"Nov 20, 2017, 8:52:10 PM"
11491,Dossier Vide ruTorrent via FileZilla,,Bug report,high,FileZilla Client,"Jan 14, 2018, 10:02:52 AM"
11508,Filezilla cannot connect to the server,,Bug report,high,FileZilla Client,"Feb 5, 2018, 2:57:30 PM"
11525,Connection worked until nineteenth this month stopped working,,Bug report,normal,FileZilla Client,"Feb 24, 2018, 2:14:08 AM"
11537,Found a bug,,Bug report,high,FileZilla Client,"Mar 10, 2018, 2:51:10 AM"
11549,Conexao IPV6,,Bug report,normal,FileZilla Client,"Mar 21, 2018, 1:13:09 AM"
11550,How can TLSv1 be disabled in 3.31.0,,Other,normal,FileZilla Client,"Mar 25, 2018, 7:08:41 PM"
11578,Hacked,,Bug report,critical,FileZilla Server,"Apr 18, 2018, 6:51:55 PM"
11595,cannot install new version,,Bug report,normal,FileZilla Client,"May 7, 2018, 10:02:38 AM"
11600,Erro crítico: Não foi possível conectar ao servidor,,Bug report,normal,FileZilla Client,"May 9, 2018, 5:43:57 PM"
11633,Cannot update files,,Other,normal,FileZilla Client,"Jun 16, 2018, 5:54:53 AM"
11650,Affichage,,Feature request,low,FileZilla Client,"Jun 25, 2018, 6:10:32 PM"
11700,Report Bug,,Bug report,normal,FileZilla Client,"Aug 7, 2018, 6:59:00 PM"
11715,MULTIPLE SELECTION on FOLDERS doesn't work,,Bug report,high,FileZilla Client,"Aug 30, 2018, 10:38:46 PM"
11721,"""Alt key"" used for non-adjacent file group selection no longer works after version update",,Bug report,normal,FileZilla Client,"Sep 3, 2018, 6:49:36 PM"
