﻿id,Summary,Status,Owner,Priority,Created,Modified
434,Transfer of locked files,reopened,,normal,"Sep 3, 2003, 8:24:44 AM","Oct 13, 2016, 1:10:39 PM"
852,"""Sort folders first in Sitemanager""",reopened,,normal,"Apr 11, 2005, 11:37:39 AM","Nov 22, 2010, 2:52:02 PM"
975,Add server type AS400 / Iseries,new,,normal,"Oct 31, 2005, 10:53:34 AM","Nov 23, 2013, 12:35:27 AM"
1549,Clipboard entry parsing,new,,normal,"Sep 29, 2001, 5:12:52 PM","Jul 21, 2007, 6:12:11 AM"
1557,show percentage of transfers in system tray,new,,normal,"Nov 2, 2001, 9:57:11 PM","Jun 12, 2007, 7:28:27 PM"
1588,Info Tip on systray icons,new,,high,"Apr 6, 2002, 9:26:24 PM","Aug 31, 2015, 2:06:11 AM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,"Apr 11, 2002, 9:46:30 PM","Feb 15, 2014, 7:29:31 AM"
1597,"Queue, drag&drop",new,,normal,"Apr 18, 2002, 5:20:48 PM","May 14, 2008, 12:18:36 PM"
1606,WS_FTP Import,new,,normal,"Apr 30, 2002, 11:59:52 AM","Jun 3, 2012, 10:27:35 AM"
1608,"cut, copy, and paste",new,,normal,"May 8, 2002, 5:07:19 AM","Jun 1, 2007, 7:34:37 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,"May 18, 2002, 3:13:36 PM","Jul 17, 2012, 9:51:59 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,"Jun 18, 2002, 12:34:18 PM","Mar 23, 2008, 8:07:20 PM"
1647,Rearrange toolbar buttons,new,,normal,"Jul 20, 2002, 2:51:07 PM","Jan 30, 2008, 10:54:47 PM"
1705,show filename separately in transfer queues,new,,normal,"Nov 2, 2002, 11:07:56 AM","Sep 30, 2008, 3:44:15 PM"
1728,Can Make a small pause?,new,,normal,"Dec 21, 2002, 1:36:56 AM","Jul 21, 2007, 9:05:13 PM"
1738,URL Fetcher,new,,normal,"Jan 20, 2003, 11:16:17 PM","Mar 13, 2008, 1:03:02 AM"
1749,convert filename to upper or lower case before transfer,new,,normal,"Feb 4, 2003, 9:42:22 PM","Mar 12, 2017, 8:23:54 PM"
