﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,low,rejected,"Jan 17, 2018, 4:38:48 PM","Jan 17, 2018, 7:43:31 PM"
1142,"""Allow  downloading files.."" check box doesn't work",,normal,,"Jul 27, 2006, 4:38:48 PM","Aug 18, 2006, 2:20:29 AM"
4025,"""Connection Closed by Server"" message",,normal,outdated,"Nov 22, 2008, 3:17:15 PM","Jul 11, 2012, 7:54:08 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,"Jan 30, 2007, 9:00:32 AM","Jul 11, 2013, 9:52:23 PM"
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,normal,invalid,"Jul 31, 2023, 9:07:16 AM","Jul 31, 2023, 9:37:01 AM"
1001,*ULTRA* minor bug,Alexander Schuch,normal,,"Dec 24, 2005, 3:38:35 AM","Oct 30, 2006, 3:20:07 AM"
939,0.9.10 Failed to load SSL libraries,,normal,,"Sep 2, 2005, 10:51:36 PM","Sep 3, 2005, 8:06:06 AM"
940,0.9.10 Failed to load SSL libraries,,normal,worksforme,"Sep 2, 2005, 10:53:52 PM","Jan 11, 2010, 9:57:11 PM"
985,0.9.10a is slow,,normal,,"Nov 11, 2005, 2:44:09 PM","Nov 12, 2005, 4:06:18 PM"
1068,0.9.16 SSL (explicit) does not work,,normal,,"Apr 28, 2006, 9:04:14 AM","Apr 28, 2006, 11:39:06 AM"
1214,0.9.22 still doesn't do PASV behind a firewall properly,,normal,,"Jan 5, 2007, 1:26:40 PM","Jan 5, 2007, 1:38:06 PM"
5546,0.9.35-0.9.36 cannot show Chinese characters correctly in upper log window of Admin Interface,,normal,fixed,"Aug 22, 2010, 5:42:39 AM","Oct 18, 2010, 2:56:08 AM"
12486,1.0.0-rc2 Log Files,,normal,fixed,"Jul 6, 2021, 7:44:28 AM","Jul 12, 2021, 1:49:10 PM"
12682,1.3.0 server crashes,,normal,fixed,"Mar 24, 2022, 1:48:01 PM","May 9, 2022, 11:39:35 AM"
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,normal,invalid,"Dec 11, 2011, 12:41:42 PM","Jul 18, 2018, 2:38:33 PM"
4482,2048 selection creates 2058 bits size keys,,normal,fixed,"May 5, 2009, 11:44:34 AM","May 5, 2009, 3:54:30 PM"
4184,425 Can't open data connection.,,normal,rejected,"Jan 27, 2009, 7:48:49 AM","Aug 26, 2014, 10:50:59 AM"
948,450 error when home directory is mapped network drive,,normal,,"Sep 16, 2005, 3:08:03 PM","Sep 18, 2005, 3:19:20 PM"
4960,530 Server is busy,,low,rejected,"Nov 7, 2009, 8:10:51 AM","Nov 7, 2009, 3:20:51 PM"
8728,530 error,,normal,outdated,"Jun 3, 2013, 8:47:52 PM","Jul 10, 2013, 10:53:44 PM"
12503,550 delete error when trying to delete config file,,normal,worksforme,"Aug 6, 2021, 6:41:41 PM","Aug 16, 2021, 12:56:46 PM"
11479,550/ Dropbox error: No such file or directory,,normal,rejected,"Dec 26, 2017, 1:50:03 PM","Dec 26, 2017, 6:48:27 PM"
9328,552 Disk Full error message,,normal,rejected,"Mar 3, 2014, 12:05:04 PM","Mar 12, 2014, 12:16:56 AM"
9527,552 disk full arror,,normal,rejected,"May 15, 2014, 4:27:37 PM","Jun 3, 2014, 7:22:35 PM"
10718,ABOR command repeated 5000 times,,normal,rejected,"Dec 31, 2015, 8:51:01 PM","Dec 31, 2015, 10:23:50 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,high,invalid,"Feb 22, 2011, 8:16:23 PM","May 5, 2011, 9:12:51 AM"
1179,Active mode data connection is made from the wrong port,,normal,,"Oct 11, 2006, 4:53:27 PM","Oct 11, 2006, 5:09:37 PM"
1077,Admin interface cannot connect to a remote server,,normal,,"May 11, 2006, 4:25:59 PM","May 13, 2006, 10:02:39 AM"
926,Admin password,,normal,outdated,"Aug 11, 2005, 8:31:14 PM","Apr 21, 2017, 9:13:48 PM"
935,Admin password plaintext,,normal,,"Aug 29, 2005, 6:42:50 PM","Aug 30, 2005, 9:37:57 AM"
4407,After successfull connection attempt the server fails to send the list of files,,normal,rejected,"Apr 9, 2009, 10:10:18 PM","Aug 26, 2014, 2:50:59 PM"
11909,Alias Not Working for Shared OneDrive Folder,,critical,fixed,"May 7, 2019, 8:13:07 AM","May 15, 2019, 5:17:16 PM"
5650,Alias don't work after a restart server or reboot,,normal,fixed,"Oct 23, 2010, 12:28:18 AM","Nov 7, 2010, 11:05:15 PM"
9878,Allow OPTS UTF8 ON before logon,,normal,fixed,"Oct 13, 2014, 8:51:12 AM","Oct 20, 2014, 3:19:36 PM"
9158,Amazing Truth About The Benefits Of E Cigarettes In Holland,,normal,invalid,"Jan 14, 2014, 1:09:18 PM","Jan 14, 2014, 2:07:31 PM"
899,Apparent invalid response to AUTH TLS command,,normal,,"Jun 22, 2005, 7:49:18 PM","Jun 29, 2005, 2:29:32 PM"
4600,Attack during identification process ?,,high,outdated,"Jun 22, 2009, 11:14:00 PM","Dec 15, 2014, 12:45:04 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,high,fixed,"Feb 14, 2023, 10:21:03 AM","Feb 22, 2023, 4:06:33 PM"
9522,Autoban does not work with IPv6,,high,fixed,"May 14, 2014, 9:05:37 AM","Sep 17, 2014, 12:27:42 PM"
