﻿id,Summary,Status,Owner,Priority,Component,Created
8424,"""Always upload this file"" option when editing/updating",new,,normal,FileZilla Client,"Jan 16, 2013, 2:00:04 PM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,normal,FileZilla Client,"Jan 6, 2012, 3:00:23 PM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,FileZilla Client,"May 2, 2017, 4:09:20 PM"
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,normal,FileZilla Client,"Nov 6, 2008, 1:13:26 PM"
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,normal,FileZilla Client,"Feb 26, 2010, 4:01:13 PM"
2936,"""Set as Initial Directory""",new,,normal,FileZilla Client,"Apr 15, 2008, 7:06:11 PM"
11860,"""Show in Explorer"" - right-click menu option",new,,normal,FileZilla Client,"Feb 26, 2019, 1:41:44 AM"
852,"""Sort folders first in Sitemanager""",reopened,,normal,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
2829,"""Target file already exists""-dialogue",new,,normal,FileZilla Client,"Jan 4, 2008, 3:11:46 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,high,FileZilla Client,"Jun 13, 2009, 1:12:02 PM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,normal,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,normal,FileZilla Client,"Sep 22, 2017, 4:37:30 AM"
1885,% of completed transfer,new,,normal,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
2399,(Re)store permissions,new,,normal,FileZilla Client,"Jan 15, 2006, 7:01:18 PM"
2265,(Server) Wildcards in Permissions,new,,high,FileZilla Server,"May 13, 2005, 8:48:17 AM"
3857,1 Click Putty Integration (SSH client integration),new,,normal,FileZilla Client,"Oct 8, 2008, 3:23:23 PM"
8801,A new look for FileZilla,new,,low,FileZilla Client,"Jul 18, 2013, 11:15:42 PM"
5521,A small improvement to UI,new,,normal,FileZilla Server,"Aug 11, 2010, 4:10:04 PM"
7338,ASCII Mode Enhancement Request,new,,normal,FileZilla Client,"May 9, 2011, 8:20:04 PM"
12316,Ability to change download target (path/name) of queued files,new,,low,FileZilla Client,"Nov 3, 2020, 6:07:16 PM"
10733,Ability to change tab title format,new,,normal,FileZilla Client,"Jan 29, 2016, 10:04:21 PM"
7894,Ability to dowload list of URLs,new,,normal,FileZilla Client,"Jan 26, 2012, 7:15:04 PM"
12315,Ability to export remote search results into file,new,,normal,FileZilla Client,"Nov 3, 2020, 6:03:09 PM"
7943,Ability to handle urls from browser (Mac OS X),new,,normal,FileZilla Client,"Feb 29, 2012, 2:08:38 AM"
8021,Ability to rename tabs,new,,normal,FileZilla Client,"Apr 18, 2012, 6:47:35 AM"
2139,Ability to save transfer paramiters,new,,normal,FileZilla Client,"Aug 4, 2004, 6:04:51 PM"
9207,Ability to submit multiple raw commands,new,,normal,FileZilla Client,"Jan 26, 2014, 3:02:47 AM"
4590,Ability to view and export public certificates/keys used on remote servers.,new,,normal,FileZilla Client,"Jun 18, 2009, 4:30:44 PM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,normal,FileZilla Client,"May 29, 2018, 6:35:41 PM"
7255,Action after queue completion - add custom action & select multiple actions,new,,normal,FileZilla Client,"Mar 23, 2011, 6:07:49 PM"
9895,Activate site tab if dragged over,new,,normal,FileZilla Client,"Oct 25, 2014, 7:44:47 PM"
7958,Active/Passive command line switch,new,,normal,FileZilla Client,"Mar 12, 2012, 11:14:23 AM"
12366,Activity Time,new,,normal,FileZilla Client,"Jan 14, 2021, 2:50:43 PM"
4874,Adaptive concurrent connections,new,,normal,FileZilla Client,"Oct 9, 2009, 10:53:32 PM"
2360,"Add ""Folder size"" option",new,,normal,FileZilla Client,"Oct 25, 2005, 7:31:43 PM"
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,,normal,FileZilla Client,"Apr 24, 2012, 3:24:52 PM"
8845,"Add ""Resume"" download/upload item to context menu",new,,normal,FileZilla Client,"Aug 14, 2013, 5:38:13 AM"
11797,Add 'apply' button to Settings dialog,new,,normal,FileZilla Client,"Nov 18, 2018, 6:22:11 AM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,normal,FileZilla Client,"Apr 29, 2010, 4:45:31 AM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,normal,FileZilla Client,"May 24, 2017, 2:50:04 AM"
7848,Add Easy Filter Toggle/Selection,new,,normal,FileZilla Client,"Dec 12, 2011, 8:19:05 PM"
2081,Add FW support for kerberised ftp,new,,normal,FileZilla Client,"Apr 29, 2004, 4:47:54 PM"
4408,Add Hibernate as an option for queue completion,new,,normal,FileZilla Client,"Apr 10, 2009, 3:51:48 AM"
8068,Add MRU for actions after queue completion,new,,normal,FileZilla Client,"May 31, 2012, 4:41:34 PM"
11768,Add Support for Windows 10's Built-In SSH Client,new,,normal,FileZilla Client,"Oct 6, 2018, 1:52:44 PM"
12938,Add Windows ARM64 support,new,,normal,FileZilla Client,"Jun 26, 2023, 2:34:14 AM"
5312,Add a box for showing important msgs,new,,normal,FileZilla Client,"Apr 8, 2010, 10:29:06 AM"
11545,Add a checkbox to allow Import to replace all existing sites,new,,normal,FileZilla Client,"Mar 16, 2018, 5:51:07 PM"
12411,Add a confirm prompt for drag and drop,new,,normal,FileZilla Client,"Apr 5, 2021, 3:46:14 PM"
2736,Add a counter,new,,low,FileZilla Client,"Oct 6, 2007, 12:10:19 PM"
12185,Add a function to disable auto-download installer of new version,new,,normal,FileZilla Client,"May 22, 2020, 5:12:15 AM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,normal,FileZilla Client,"Aug 30, 2015, 8:10:55 AM"
10082,Add a new set of icons (for OSX),new,,normal,FileZilla Client,"Jan 15, 2015, 1:42:23 PM"
12869,Add ability to select dark or light mode.,new,,normal,FileZilla Client,"Feb 13, 2023, 1:51:29 PM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,normal,FileZilla Server,"Aug 27, 2020, 5:21:55 PM"
4053,Add an option to automatically delete the installation file after an update,new,,normal,FileZilla Client,"Dec 4, 2008, 2:15:06 PM"
9574,Add bookmarks to site manager quick selection drop down,new,,normal,FileZilla Client,"Jun 11, 2014, 4:18:37 PM"
