﻿id,Summary,Owner,Type,Priority,Component,Created
13032,FileZilla New Update Apple Silicon chip,,Bug report,normal,FileZilla Client,"Dec 13, 2023, 6:49:30 PM"
13021,FileZilla Application Flagged as Malware by Windows Defender,,Bug report,critical,FileZilla Client,"Nov 30, 2023, 1:10:52 PM"
13008,SFTP Timeout after update 3.66.1,,Bug report,blocker,FileZilla Client,"Nov 14, 2023, 8:21:11 PM"
12992,Unable to Connect to The Server,,Bug report,normal,FileZilla Client,"Oct 5, 2023, 8:30:22 PM"
12990,FileZilla installer FileZilla_3.65.0_win64_sponsored2-setup.exe has viruses,,Bug report,normal,FileZilla Client,"Oct 1, 2023, 7:04:27 PM"
12984,Directory listing problem with using minio ftp,,Bug report,normal,FileZilla Client,"Sep 22, 2023, 9:42:14 AM"
12970,Server and File Zilla Upgrade,,Other,high,FileZilla Server,"Aug 23, 2023, 7:37:17 PM"
12969,Error with Filetype associations - Associated program not found,,Bug report,normal,FileZilla Client,"Aug 18, 2023, 2:15:06 PM"
12962,'Check for FileZilla updates Automatically' option is not being respected by program.,,Bug report,low,FileZilla Client,"Aug 9, 2023, 1:05:15 AM"
12950,Old latest version on https://download.filezilla-project.org/client/,,Bug report,normal,Other,"Jul 17, 2023, 8:08:31 AM"
12939,Active Filetransfer terminated after TCP Window Size 0 reply,,Bug report,normal,FileZilla Client,"Jun 26, 2023, 7:40:14 PM"
12915,FileZilla Pro no longer working/updated,,Bug report,normal,FileZilla Client,"May 2, 2023, 2:02:35 PM"
12913,EBCDIC Translation of ^ (Carrot) Does not Work,,Bug report,normal,FileZilla Client,"May 1, 2023, 2:48:43 PM"
12910,Cannot connect to Filezilla server,,Other,blocker,FileZilla Client,"Apr 24, 2023, 2:30:57 PM"
12907,Cannot connect to Filezilla server,,Bug report,normal,FileZilla Client,"Apr 19, 2023, 7:28:28 PM"
12893,Unable to connect to server.,,Bug report,normal,Other,"Apr 4, 2023, 1:50:21 PM"
12875,Access problem,,Bug report,normal,Other,"Feb 21, 2023, 8:25:59 AM"
12873,FileZilla won't upload files,,Bug report,high,FileZilla Server,"Feb 17, 2023, 2:05:51 PM"
12848,Filezilla Detailsection should show the number of Files,,Feature request,normal,FileZilla Client,"Jan 12, 2023, 11:44:56 AM"
12845,Mime type mapping for HTML file for SFTP upload to an Azure Storage Account doesn't upload the file as text/html,,Bug report,normal,FileZilla Client,"Jan 7, 2023, 11:54:51 PM"
12831,Sends MLSD command even if server doesn't support it,,Bug report,normal,FileZilla Client,"Dec 12, 2022, 12:00:59 PM"
12827,FileZilla Portable remains as Windows background process,,Bug report,normal,FileZilla Client,"Dec 1, 2022, 4:09:24 PM"
12819,Filezilla crashes with all the display server if started on a different workspace,,Bug report,normal,FileZilla Client,"Nov 24, 2022, 7:36:48 AM"
12801,"The wildcard ""*"" with ls command does not working",,Bug report,blocker,FileZilla Server,"Oct 28, 2022, 9:32:57 AM"
12796,530 STOR Anonymous user cannot write to any directory,_____g0_n,Bug report,normal,Other,"Oct 19, 2022, 6:57:08 PM"
12786,command ls -l not working since version 1.5.1,,Bug report,low,FileZilla Server,"Oct 4, 2022, 9:27:20 PM"
12782,Slow local list view in directory in the local google drive,,Bug report,normal,FileZilla Client,"Sep 23, 2022, 1:44:49 PM"
12775,Remote site file panel couldn't count files more then 9998.,,Bug report,normal,FileZilla Client,"Sep 15, 2022, 9:03:19 AM"
