﻿id,Summary,Status,Keywords,Owner,Type,Priority
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
3817,Message log window at the bottom,new,message log window,,Feature request,normal
4318,Tab Key to FZServer interface main window,new,"accessibility, tab, tab key, server, main window",,Feature request,normal
4645,Multiple local files with same name after download,new,windows multiple local file,,Bug report,normal
4914,Drag and drop into the operating system doesn't work correctly.,new,"Drag, drop, windows",,Bug report,normal
5270,Windows 7 Taskbar Features,new,"windows, 7, taskbar",,Feature request,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
7228,Windows Taskbar Integrated Progress Bar,new,windows missing functionality,,Feature request,high
7341,Windows 7 Library support,new,Windows 7 Library,,Feature request,low
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
7854,add Site Manager to Jump List (Windows 7/8),new,"site manager, jump list, windows 7",,Feature request,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8805,Filezille disappears when minimized to toolbar,new,"disappears, windows 7",,Bug report,normal
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,transfer queue window,,Bug report,normal
10725,Provide Filezilla in Windows Store,new,"windows, windows store, store",,Feature request,normal
10760,Windows installer in other languages,new,windows installer,,Feature request,normal
10761,Nightly Windows installer don't say its nightly,new,windows installer nightly,,Feature request,normal
11018,Add site name in password entering dialog window title,new,"site,name,passphrase,window,title",,Feature request,normal
11286,Second monitor window isn't focused back to first monitor if disconnected,new,"monitor,display,second,window,out,of,reach",,Bug report,low
11347,deleting symlink deletes files in linked folder,new,"symlink, delete, FTP, linux, windows",,Bug report,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,restart window placing,,Bug report,low
11989,Server connection does not work,new,"bug connection, empty windows",,Bug report,normal
12128,Window Size of Client will not shrink,new,window size,,Bug report,normal
12744,Local file change monitoring only detects after file close on Windows 11,new,local file change monitoring windows 11,,Bug report,normal
12938,Add Windows ARM64 support,new,Windows ARM64,,Feature request,normal
13059,Export Configuration in Windows: Wrong path,new,"Documents, Windows, Personal, Path",,Bug report,normal
5349,remote site address backslash replacer,reopened,slashes backslashes Windows Linux address bar,,Feature request,normal
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,can't move filezilla window,,Bug report,high
