﻿id,Summary,Status,Keywords,Owner,Type,Priority
5481,Interchange colours (with white/grey) in the Queued files,new,"alternate colours, queued files",,Feature request,low
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,"papercut, user interface, consistency, languages, internationalization",,Bug report,low
4698,Filenames including a : get stored as alternate data streams,reopened,"alternate data stream, alternate data streams, ads, 0 byte file",,Bug report,normal
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,native compressed archive support,,Feature request,normal
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
8292,Many interface languages in FileZilla cannot be used.,new,"internationalization, GUI, language, preferences, user experience",,Bug report,normal
11463,FileZilla Client 3.x Silent Uninstall fails,new,Quiet Silent Unattend Uninstall Clean Up,,Bug report,normal
12721,FileZilla process does not terminate on exit,new,"does not terminate, still running after close",,Bug report,normal
12991,Passive Transfers Fail When Client Has CGNAT IP,new,passive transfer PASV CGNAT,,Bug report,normal
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
