﻿id,Summary,Status,Owner,Priority,Created,Modified
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,low,"Jan 30, 2016, 6:50:31 PM","Jan 30, 2016, 6:57:07 PM"
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,low,"Oct 4, 2016, 1:46:34 PM","Apr 25, 2017, 12:29:40 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,low,"Jan 29, 2017, 9:52:10 PM","Feb 20, 2017, 2:19:31 PM"
11492,"Update process seems to work, but fails",moreinfo,,low,"Jan 15, 2018, 6:28:34 PM","Jan 15, 2018, 10:36:27 PM"
11614,Incorrect pathing in filezilla latest client,moreinfo,,low,"May 29, 2018, 1:26:14 AM","May 29, 2018, 5:00:27 PM"
11773,FileZilla 3.33,moreinfo,,low,"Oct 11, 2018, 10:48:13 PM","Oct 12, 2018, 10:25:45 AM"
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,normal,"Nov 16, 2013, 11:47:28 PM","Jan 29, 2016, 8:47:53 AM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,normal,"Nov 22, 2013, 10:22:27 PM","Jul 27, 2016, 9:52:28 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,"Jan 23, 2015, 3:57:01 PM","Mar 16, 2016, 8:22:54 AM"
10753,Recent update,moreinfo,,normal,"Feb 14, 2016, 2:39:58 PM","Feb 16, 2016, 8:18:32 AM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,normal,"Feb 17, 2016, 6:01:08 AM","Feb 17, 2016, 8:47:44 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,normal,"Feb 24, 2016, 3:18:23 PM","Feb 25, 2016, 5:11:12 PM"
10843,No Such File or Directory,moreinfo,,normal,"May 26, 2016, 9:46:15 AM","Jun 2, 2016, 8:43:36 AM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,"Jun 9, 2016, 10:40:42 AM","Jun 9, 2016, 11:41:13 AM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,"Jun 13, 2016, 6:18:24 PM","Jun 21, 2016, 12:52:14 PM"
10895,Segmentation fault,moreinfo,,normal,"Jul 5, 2016, 2:30:41 PM","Jul 5, 2016, 2:43:16 PM"
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,normal,"Sep 6, 2016, 1:07:47 PM","Sep 30, 2016, 1:55:00 PM"
10986,Can't ale to connect my Server,moreinfo,,normal,"Sep 22, 2016, 3:31:58 PM","Jun 7, 2017, 2:50:31 PM"
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,normal,"Oct 7, 2016, 8:22:16 PM","Feb 20, 2017, 2:41:53 PM"
11054,Atualização 3.22.2,moreinfo_reopened,,normal,"Nov 1, 2016, 2:05:40 PM","Nov 1, 2016, 7:04:59 PM"
11056,FileZilla freezing,moreinfo,,normal,"Nov 1, 2016, 5:42:25 PM","Nov 2, 2016, 3:46:09 PM"
11067,Filezilla won't connect to server,moreinfo,,normal,"Nov 10, 2016, 7:10:19 PM","Nov 10, 2016, 10:46:58 PM"
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,normal,"Nov 29, 2016, 11:28:46 PM","Nov 30, 2016, 7:55:40 AM"
11101,SFTP key block SFTP password connection,moreinfo,,normal,"Dec 7, 2016, 10:07:32 PM","Jan 6, 2017, 9:45:20 AM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,normal,"Dec 22, 2016, 12:03:50 AM","Dec 22, 2016, 7:36:01 AM"
11127,Remote Site not showing files that were transferred,moreinfo,,normal,"Jan 14, 2017, 5:59:34 PM","May 30, 2017, 2:44:16 PM"
11144,Filezilla completely unresponsive,moreinfo,,normal,"Jan 29, 2017, 1:01:20 PM","Jan 29, 2017, 1:15:47 PM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,normal,"Mar 15, 2017, 1:43:37 PM","Mar 16, 2017, 8:27:26 AM"
