﻿id,Summary,Status,Keywords,Owner,Type,Priority
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
2794,Keeping current views as default directories when copying current connection,new,"""current connection"", ""default local directory"", ""default remote directory""",,Feature request,normal
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,404 error,,Other,normal
12977,"Insecure server, it does not support FTP over TLS.",new,Aborts transfer to my Website.,,Bug report,normal
12639,"transfers ""stutter"" on Mac",new,Apple M1 Processor stutter,,Bug report,normal
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,Ask For Password Once,,Bug report,normal
12585,Auto transfer Type choose for UTF16 text file,new,Auto Transfer for UTF16,,Bug report,normal
11865,"Error en sección ""Ayuda""",new,Ayuda Acerca de Copiar al portapapeles,,Bug report,low
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,"CIFS, does not exist or cannot be accessed",,Bug report,high
12396,"Webdav connection error, problem",new,"Content-Length, Connection, Error, Redirections",,Bug report,normal
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
5461,Directory Comparison Not Reporting Properly For File Size,reopened,Directory Comparison,,Bug report,normal
12511,Directory Comparison - add ability to change colors?,new,"Directory Comparison, Color",,Feature request,low
8325,Default editor preference does not work properly,new,Editor,,Bug report,normal
12614,Error:ECONNABORTED,moreinfo,Error ECONNABORTED Aborted Connection,,Other,normal
11614,Incorrect pathing in filezilla latest client,moreinfo,Error in pathing,,Bug report,low
12578,Error on version 3.56.2,new,Error on connection,,Bug report,normal
12021,File\Export  shuts down FileZilla,new,Export,,Bug report,normal
11562,Connexion FTP,new,FTP ERROR 257,,Bug report,normal
12434,FTPES Directory Listing fails,new,FTPES Directory Listing fails,,Bug report,high
12104,Can't log in to my server using FZ,new,Failed to retrieve directory listing,,Bug report,normal
8404,Favorites in Dock menu,new,"Favorites, Connect, Dock",,Feature request,normal
12624,File Explorer View + Streaming Media,new,"File, Explorer, Media, Player, Streaming",,Feature request,normal
12575,FileZilla dont work / dont connect,new,FileZilla  Upage and Installation dont work,,Bug report,high
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,FileZilla.xml import export,,Bug report,high
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
12805,Folders    /    Directories,new,"Folder, download, folder download, filters, directories",,Feature request,normal
