﻿id,Summary,Status,Keywords,Owner,Type,Priority
12239,My FileZilla wont start up?,assigned,wont start up,,Bug report,critical
11896,Waiting list update error: total amount may be false,new,waiting list size update stack,,Bug report,low
11089,"When uploading, uploads stop with 1 second left.",moreinfo,"uploads,one second left",,Bug report,normal
7822,uploading/saving deletes part or all of file,new,"uploading, saving, editing, deleting page",,Bug report,normal
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,"upload,link,dereference,dnd",,Bug report,normal
4323,"Upload files of certain filesize, independently",new,"upload,force,file,type,size",,Feature request,normal
12346,Upload progress meter is sporadic with speed limits turned on.,new,"upload, speed limits",,Bug report,normal
5701,"Uploading large file fails, strange progress bar behavior",new,"upload, progress bar",,Bug report,normal
12765,Shortfalls of FileZilla.,new,"upload, failed transfer",,Bug report,high
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
11984,Shown upload speed exeeds actuall speed by far and forced closing of connection,new,upload speed,,Bug report,normal
5337,"When uploading many files, some are not uploaded",new,upload not all files,,Bug report,normal
7734,Files upload with zero file size,new,upload file zero size,,Bug report,normal
8505,Upload elapsed time incorrect,new,upload elapsed,,Bug report,normal
4750,Transfer Speed Per Site,new,upload download transfer speed site setting,,Feature request,normal
8587,Race condition in upload: Collisions with previously failed transfers (?),new,upload conflict race,,Bug report,normal
7416,Uploading large files repeatedly trashes previously uploaded file,new,upload big files clobbered,,Bug report,normal
8157,Upload timeout when using Explicit TLS,new,upload TLS debian crash,,Bug report,high
11683,File upload said success but not showing up at my website,new,upload,,Other,normal
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,upload,,Bug report,high
8332,version check/update/install shouldn't be blocking,new,upgrade update install,,Feature request,low
10797,Deletion of Downloaded Update File,new,"update, file, delete",,Feature request,low
6498,warn earlier about reboot?,new,update reboot,,Feature request,low
12216,New release Filezilla 3.49.0_win64-setup,new,update install failed,,Bug report,low
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,update focus,,Bug report,normal
7304,Option to allow automatic updates,new,update automatic client,,Feature request,normal
8702,Improve Update Process,new,update,,Feature request,normal
11637,Updateroutine doesn't work right or logging wrong,new,update,,Bug report,low
12356,I cant get my files,new,unable to download supplies,,Bug report,critical
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,"tab, refresh, files, upload",,Bug report,normal
11727,storj upload progress bar shows >100%,new,storj upload progress bug,,Bug report,normal
7433,Slow startup and local path changes due to querying excessive folders,new,startup delay,,Bug report,normal
8349,show splash screen at startup (Long delay on startup using local network drive),new,startup delay,,Bug report,normal
4895,New startup option,new,startup,,Feature request,low
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,slow upload 3.6 OS-X,,Bug report,normal
12208,Uploads unnecessarily slow,new,slow upload,,Feature request,normal
11694,Ungraceful handling of slow connection,new,"slow connection, upload failure",,Bug report,normal
5209,up/download via sftp does not work against OpenVMS servers,new,sftp OpenVMS upload download,,Bug report,normal
12642,Server upload write  permission,new,server upload write permission,,Feature request,normal
11143,Security Concern,new,security phone_support,,Other,critical
11720,Search onkeyup crush,moreinfo,"search, keyup",,Bug report,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
12094,Can't restart an upload for a zero length file,new,restarting upload,,Bug report,normal
12793,Remove duplicated entries in Site Manager,new,"remove duplicated entries, remove duplicates, site manager",,Feature request,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
7237,Upload to Temporary Filename,new,"php, upload, temporary",,Feature request,normal
4732,Don't overwrite file until transfer is complete,new,"overwrite, upload, transfer",,Feature request,normal
12018,Upload Edited Files - Long Response Time,new,"osx, uploading, editing",,Bug report,high
11060,OSX Automatic update,new,osx update install,,Feature request,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
7220,Add row of navigation buttons above both local and remote listings,new,navigation buttons up refresh,,Feature request,normal
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,native compressed archive support,,Feature request,normal
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
12437,Error updating local directory using an external drive,new,"local directory , updating,",,Bug report,normal
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,interrupt transfer,,Feature request,normal
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,"install,update,registration",,Bug report,low
8331,version check didn't download and install latest version,new,install update version,,Bug report,normal
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
5039,Filezilla Seems To Upload Part Files,new,incomplete upload,,Bug report,normal
12794,OSX Icon! :),new,"icon, update icon",,Feature request,normal
11840,Files not uploaded when dragged to server,new,"files, folders, upload",,Bug report,high
12291,File Overwriting On Upload Unreliable At Present,new,file update,,Bug report,high
11288,Error updating to version 3.26.1,moreinfo,error update,,Bug report,normal
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
9418,Edited file uploaded to previously edited file's directory,new,edit file; upload file; wrong directory,,Bug report,normal
11234,Duplicating directories locally on Mac 3.25.1,reopened,duplication copying files,,Bug report,normal
12302,FEATURE REQUEST: Duplicate file feature,new,duplicate,,Feature request,normal
12090,Drag & Drop not working after update,new,drag;drop;update,,Bug report,critical
11551,No option to choose whether or not to download updates,new,download updates,,Bug report,normal
8954,Upload aborts delete in progress,new,delete upload,,Bug report,normal
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
2199,command line: Perform a Custom Command (SFTP/SSH),new,"customcommand, custom_command, custom command, custom, command, sftp, ssh, ""not supported""",,Feature request,normal
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,corrupt files,,Bug report,normal
13083,Big 7z archives are sporadically uploaded corrupt.,new,corrupt 7z,,Bug report,blocker
9220,Copy and paste a file or directory,new,"copy, paste, duplicate",,Feature request,normal
12701,connection problems after updating to 3.59.0,new,connection problems;sftp;update,,Bug report,blocker
11613,Add file/directory owner changing in File permissions...,new,chown owner group file directory permissions,,Feature request,normal
10349,Automatic Backup of file sitemanager.xml,new,backup bookmark sites,,Feature request,normal
12185,Add a function to disable auto-download installer of new version,new,autoupdate,,Feature request,normal
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
10651,Use temporary directory to save updates,new,automatic-application-update,,Feature request,normal
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,"automatic upload, external edit",,Bug report,normal
12307,[Patch] Auto-update proposal,reopened,auto-upload,,Patch,high
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,new,Upload,,Bug report,normal
7945,Accessing Subfolders after remote file update,new,"Updating locally, uploading, accessing subfolder",,Bug report,normal
12019,layout of update window,new,Update Dialog,,Bug report,normal
12889,FileZilla Issue,new,Update Bug,,Bug report,high
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,Synchronized Browser update local,,Bug report,normal
12355,Startup takes around 45 seconds,new,Slow Startup,,Bug report,normal
7248,files do no list if user group has spaces,new,SFTP user group spaces files do not list,,Bug report,high
11463,FileZilla Client 3.x Silent Uninstall fails,new,Quiet Silent Unattend Uninstall Clean Up,,Bug report,normal
11454,Keep items in local and remote directory lists refreshed,new,Folder View Refresh Keep Current Automatic Update Changes File List Filelist,,Feature request,normal
