﻿id,Summary,Component,Owner,Priority,Resolution,Created
1,Can't set firewall settings,Other,Tim Kosse,low,,"Jul 2, 2001, 5:41:38 PM"
2,Loader error when starting Filezilla,Other,Tim Kosse,low,,"Jul 13, 2001, 1:50:07 PM"
4,Wrong word in Options,Unknown,Tim Kosse,low,,"Jul 18, 2001, 5:10:26 AM"
5,Assert during resize.,Other,Tim Kosse,low,,"Jul 19, 2001, 7:08:14 PM"
11,Little bug when refreshing in 1.4,Unknown,Tim Kosse,low,,"Sep 2, 2001, 2:00:05 PM"
14,"Can't ""Remove"" directory on remote host",Other,Tim Kosse,low,,"Sep 7, 2001, 3:20:27 PM"
16,directory beginning with space ,Other,Tim Kosse,low,,"Sep 8, 2001, 3:48:19 PM"
19,Files & directories don't show up in 1.4,Other,Tim Kosse,low,,"Sep 12, 2001, 3:43:32 AM"
21,Source code Compiler error!!,Other,Tim Kosse,low,,"Sep 21, 2001, 4:38:59 AM"
22,Wrong filesize in overwrite dialog,Unknown,Tim Kosse,low,,"Sep 21, 2001, 10:21:57 PM"
24,Reconect function remembers password,Other,Tim Kosse,low,,"Sep 28, 2001, 3:14:22 PM"
28,Transfer Light Icons Placement,Unknown,Tim Kosse,low,,"Oct 18, 2001, 3:03:27 PM"
30,error in german translation,Unknown,Tim Kosse,low,,"Oct 25, 2001, 11:02:55 AM"
35,connect to default site,Other,Tim Kosse,low,,"Nov 1, 2001, 8:41:32 PM"
36,Typo,Other,Tim Kosse,low,,"Nov 1, 2001, 8:42:55 PM"
38,Confusing order in site manager,Unknown,Tim Kosse,low,,"Nov 10, 2001, 1:33:51 AM"
40,Incorrect year listed,Other,Tim Kosse,low,,"Nov 15, 2001, 3:44:50 PM"
51,Compiling error,Other,Tim Kosse,low,,"Nov 29, 2001, 8:06:52 AM"
53,problem with multiline reply?,Other,Tim Kosse,low,,"Dec 4, 2001, 10:52:32 AM"
57,relative paths and quit-command,Other,Tim Kosse,low,,"Dec 13, 2001, 1:59:34 AM"
75,replies 150 and 226 on ls come together,Other,,low,,"Feb 7, 2002, 6:40:47 PM"
81,remaining time and queue size ...,Other,Tim Kosse,low,,"Feb 13, 2002, 9:07:14 PM"
84,Queue losing host information,Other,,low,,"Feb 19, 2002, 2:54:08 PM"
103,Links on remote server,Other,,low,,"Apr 3, 2002, 9:59:23 AM"
119,netscapes ftp server,Other,,low,,"May 19, 2002, 4:26:57 PM"
130,Misses Long Filenames in OpenVMS,Other,Tim Kosse,low,,"Jun 7, 2002, 7:53:03 PM"
132,Site Manager - Drag / Drop,Other,,low,,"Jun 11, 2002, 10:32:16 AM"
133,Local directory tree goes beyond C:,Other,,low,,"Jun 12, 2002, 2:39:10 AM"
137,Windows Registry Entries,Other,,low,,"Jun 20, 2002, 10:03:18 AM"
155,Timestamp out 1hr on downloaded files,Other,,low,,"Aug 7, 2002, 1:54:44 PM"
156,Issues with new transfer system,Other,,low,,"Aug 8, 2002, 8:09:33 AM"
177,Links are not translated correctly,Other,,low,,"Sep 11, 2002, 4:54:15 PM"
184,Ver 2.1.0 Site Manager Backup,Other,,low,,"Sep 24, 2002, 6:04:20 PM"
209,FileZilla is too damn good,Other,,low,,"Nov 6, 2002, 2:35:18 AM"
219,Incorrect datestamp in UNIX,Other,,low,,"Nov 20, 2002, 10:05:27 PM"
221,Fatal exception windows,Unknown,,low,,"Nov 25, 2002, 11:14:40 AM"
263,client: SFTP really slow,Other,,low,,"Feb 11, 2003, 10:48:49 AM"
560,SSL connection only works when debug enabled,Other,,low,,"Feb 7, 2004, 1:23:46 AM"
737,"Installer / french ""locale"" - string too long",Other,,low,,"Oct 12, 2004, 12:07:07 PM"
741,spelling error : 426 Error.,Unknown,,low,,"Oct 18, 2004, 3:29:03 AM"
765,Transfer queue panel gets bigger every time I start,Unknown,,low,,"Dec 2, 2004, 11:12:29 PM"
1400,Automatically adds / to remote folder,Other,,low,,"May 18, 2008, 9:43:49 PM"
3094,Disconn/Reconn hotkeys/menus missing,Other,Tim Kosse,low,,"Dec 30, 2006, 8:57:23 PM"
3101,UI: Ctrl+A does not work for select all,Other,Alexander Schuch,low,,"Jan 20, 2007, 12:52:10 PM"
3345,"""&"" not displayed correctly in sitemanager dropdown",Other,,low,,"Dec 9, 2007, 10:49:12 AM"
3434,mo files are installed into wrong directory,Other,,low,,"Mar 16, 2008, 7:04:36 AM"
4104,Unable to launch filezzila in mac OS X 10.3.9,Unknown,,low,rejected,"Dec 21, 2008, 11:24:02 AM"
5379,Critical  Servr Error,Unknown,,low,rejected,"Jun 2, 2010, 12:30:47 PM"
8153,"Typo in trac ""new ticket""",Other,,low,wontfix,"Jul 18, 2012, 12:32:28 PM"
8726,difficulty on release resolved,Other,,low,fixed,"Jun 3, 2013, 6:44:18 PM"
10008,Gedumoxin und Rexitamol im Überblick,Other,,low,invalid,"Jan 11, 2015, 12:48:38 AM"
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,Unknown,,low,rejected,"Jan 14, 2015, 5:49:20 PM"
11403,Unable to connect,Unknown,,low,rejected,"Sep 20, 2017, 4:25:34 PM"
11934,update.filezilla-project.org using self-signed certificate,Other,,low,rejected,"Jun 3, 2019, 4:27:12 PM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,Other,,low,rejected,"Jun 18, 2019, 11:33:47 AM"
12385,Remove Virus infected versions from download section,Other,,low,rejected,"Feb 9, 2021, 12:36:35 PM"
7,Wały napędowe i krzyżaki,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:52:07 AM"
