﻿id,Summary,Status,Owner,Priority,Component,Created
614,Extremely bad performance with drive mappings,reopened,,normal,FileZilla Client,04/08/04 11:49:59
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,FileZilla Client,10/15/08 17:31:14
3947,AS400 zero file size on send for small files,new,,normal,FileZilla Client,10/30/08 10:52:00
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,FileZilla Client,11/05/08 23:21:02
4048,File path disappears when trying to edit history,new,,normal,FileZilla Client,12/03/08 15:30:15
4108,Disconnects resetting the elapsed time stat.,new,,normal,FileZilla Client,12/23/08 04:02:55
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,low,FileZilla Client,12/31/08 00:08:49
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,FileZilla Client,02/12/09 08:39:59
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,FileZilla Client,03/02/09 04:05:41
4340,priority ignored if new files added to queue,new,,normal,FileZilla Client,03/17/09 06:24:13
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,FileZilla Client,03/19/09 05:24:24
4398,Focusing local directory tree clears UNC path from local site,new,,normal,FileZilla Client,04/05/09 22:20:58
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,FileZilla Client,04/22/09 13:26:16
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,normal,FileZilla Client,04/25/09 09:17:09
4490,cannot list symbolic links,reopened,,normal,FileZilla Client,05/08/09 11:50:53
4497,Reset and reque doesn't work properly,new,,low,FileZilla Client,05/11/09 03:54:11
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,FileZilla Client,05/14/09 11:25:12
4530,Accessibility events missing from the file lists in Gtk+ version,new,,normal,FileZilla Client,05/26/09 02:15:31
4569,Inconsistent usability of icon bar icons,new,,low,FileZilla Client,06/12/09 21:44:07
4577,file manager import is duplicating teh entries,new,,normal,FileZilla Client,06/16/09 10:52:24
4629,Case Sensitive File Transfers/Overwrite,new,,normal,FileZilla Client,07/01/09 21:44:14
4644,Can't uninstall a single user only install in Vista,new,,normal,FileZilla Client,07/05/09 22:29:48
4645,Multiple local files with same name after download,new,,normal,FileZilla Client,07/06/09 08:27:14
4690,FZ failed to stop on upload when remote closed connection,new,,normal,FileZilla Client,07/23/09 16:13:06
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,normal,FileZilla Client,07/24/09 06:12:35
4698,Filenames including a : get stored as alternate data streams,reopened,,normal,FileZilla Server,07/24/09 18:07:22
4715,closing search dialog causes reconnect,new,,low,FileZilla Client,08/03/09 23:56:38
4791,FileZilla can't handle long path names,new,,normal,FileZilla Client,09/02/09 04:00:40
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,FileZilla Client,09/09/09 14:35:59
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,high,FileZilla Client,09/10/09 11:42:34
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,normal,FileZilla Client,09/25/09 02:59:31
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,high,FileZilla Client,10/08/09 00:46:48
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,normal,FileZilla Client,10/09/09 20:57:05
4914,Drag and drop into the operating system doesn't work correctly.,new,,normal,FileZilla Client,10/23/09 12:03:10
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,FileZilla Client,10/25/09 11:30:22
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,normal,FileZilla Client,10/28/09 16:26:36
4941,Duplicated entries when importing xml,new,,normal,FileZilla Client,10/30/09 11:41:54
4996,Downloaded file is oversize compared to the original one,new,,normal,FileZilla Client,11/19/09 10:06:31
5029,path to the viewer,new,,normal,FileZilla Client,11/27/09 13:49:42
5039,Filezilla Seems To Upload Part Files,new,,normal,FileZilla Client,12/01/09 23:36:04
5048,File with 'strange' name not added to queue on drag&drop,new,,normal,FileZilla Client,12/06/09 11:19:49
5054,filetype associations case sensitive,new,,normal,FileZilla Client,12/10/09 10:06:20
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,FileZilla Client,01/11/10 14:59:03
5116,Slow local list view in directory with many files,reopened,,normal,FileZilla Client,01/14/10 08:09:11
5125,remote folders don't always update when switching folders,new,,normal,FileZilla Client,01/19/10 02:59:23
5137,Process Queue vanishes if powercut or PC crashes,new,,normal,FileZilla Client,01/23/10 02:15:47
5142,Directory Comparison disabled when deleting remote directories,new,,normal,FileZilla Client,01/25/10 12:05:24
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,normal,FileZilla Client,02/18/10 15:54:59
5209,up/download via sftp does not work against OpenVMS servers,new,,normal,FileZilla Client,02/22/10 14:01:56
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,normal,FileZilla Client,02/22/10 22:10:49
5225,DDE execute request failed..,new,,normal,FileZilla Client,02/26/10 02:53:47
5255,Filezilla needs restart for logfile,new,,low,FileZilla Client,03/07/10 17:10:04
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,normal,FileZilla Client,03/08/10 15:46:02
5265,Large file upload poorly handled,new,,high,FileZilla Client,03/13/10 12:29:56
5286,FileType displayed incorrectly for VMS,new,,normal,FileZilla Client,03/23/10 09:08:32
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,normal,FileZilla Client,03/24/10 12:36:54
