﻿id,Summary,Owner,Type,Priority,Component,Created
12546,libfilezilla soname reversion?,,Bug report,normal,libfilezilla,"Sep 29, 2021, 3:22:00 PM"
4465,Find Entire remote site - Source Code.,,Feature request,normal,Unknown,"Apr 28, 2009, 2:35:07 PM"
4864,Configuracion de columna,,Bug report,normal,Unknown,"Oct 8, 2009, 5:19:22 PM"
5507,can't upload pics,,Bug report,normal,Unknown,"Aug 4, 2010, 7:44:55 PM"
7332,Filezilla binary conflict,,Bug report,high,Unknown,"May 6, 2011, 4:57:57 PM"
10836,"Error message - The first key-exchange algorithm supported by the server is diffie-hellman-group1-sha1, which is no longer secure. Aborting connection.",,Other,normal,Other,"May 16, 2016, 12:04:25 PM"
1712,Quota on used space,,Feature request,normal,FileZilla Server,"Nov 12, 2002, 5:38:34 AM"
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,"Sep 24, 2003, 12:22:18 AM"
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,"Sep 26, 2003, 1:37:15 PM"
1942,Include IP address in Server account settings,,Feature request,normal,FileZilla Server,"Nov 6, 2003, 2:37:36 PM"
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,"Dec 13, 2003, 10:22:14 PM"
2044,quota per folder and user,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:10:06 AM"
2045,traffic in logs,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:12:11 AM"
2063,Secure ftp server,,Feature request,low,FileZilla Server,"Apr 5, 2004, 8:58:42 PM"
2077,Shared Files And Network Drives Support,,Feature request,normal,FileZilla Server,"Apr 24, 2004, 1:35:46 PM"
2121,Server Security,,Feature request,normal,FileZilla Server,"Jun 25, 2004, 12:23:18 PM"
2149,Units separater,,Feature request,normal,FileZilla Server,"Sep 1, 2004, 12:48:53 AM"
2177,Disk quota,,Feature request,normal,FileZilla Server,"Nov 3, 2004, 9:13:15 AM"
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,"Dec 22, 2004, 12:04:50 PM"
2240,database support,,Feature request,normal,FileZilla Server,"Mar 25, 2005, 3:08:34 AM"
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,"May 13, 2005, 9:19:30 AM"
2314,FileZilla Quota's,,Feature request,high,FileZilla Server,"Jul 25, 2005, 7:41:09 AM"
2315,directory / file size limit,,Feature request,high,FileZilla Server,"Jul 26, 2005, 11:54:07 AM"
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,"Sep 20, 2005, 6:29:40 PM"
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 5:18:13 PM"
2418,Security - Assign users to more than one group,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 6:29:04 PM"
2445,mail transfer,,Feature request,normal,FileZilla Server,"Apr 14, 2006, 2:00:49 PM"
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,"May 17, 2006, 2:34:30 PM"
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,"May 28, 2006, 6:16:41 PM"
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,"Jul 5, 2006, 6:32:45 AM"
2578,Syslog,,Feature request,normal,FileZilla Server,"Nov 22, 2006, 12:11:50 PM"
2580,File Change E-mail Notification,,Feature request,normal,FileZilla Server,"Nov 29, 2006, 5:07:35 PM"
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,"Apr 19, 2007, 8:13:12 AM"
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:25:06 AM"
2799,Advanced Logging,,Feature request,normal,FileZilla Server,"Dec 11, 2007, 9:42:17 AM"
2884,"Disable Account after the ""Expiration Date""",,Feature request,high,FileZilla Server,"Feb 19, 2008, 6:47:36 AM"
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,"Mar 20, 2008, 4:52:23 PM"
3761,system path disclosure,,Bug report,critical,FileZilla Server,"Sep 11, 2008, 4:48:22 PM"
3840,localhost connection encryption,,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:20 PM"
3902,Email notification,,Feature request,high,FileZilla Server,"Oct 17, 2008, 2:13:17 PM"
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,"Dec 8, 2008, 5:30:01 AM"
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 8:07:17 AM"
4082,Quota Management,,Feature request,normal,FileZilla Server,"Dec 13, 2008, 3:55:20 AM"
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,normal,FileZilla Server,"Feb 16, 2009, 11:25:23 PM"
4362,Being able to transfer files from one server to another would be nice!,,Feature request,low,FileZilla Server,"Mar 24, 2009, 6:04:46 PM"
