﻿id,Summary,Status,Keywords,Owner,Type,Priority
614,Extremely bad performance with drive mappings,reopened,network drive,,Bug report,normal
1606,WS_FTP Import,new,"WS_FTP, import, settings, accounts",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"customcommand, custom_command, custom command, custom, command, sftp, ssh, ""not supported""",,Feature request,normal
2231,Import 3rd-party generated queues,new,import,,Feature request,normal
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
2389,Shortcut to hide,new,"taskbar-notification-area, keyboard-shortcut",,Feature request,normal
2485,Support running FileZilla Server as a portable application,new,portable,,Feature request,normal
2794,Keeping current views as default directories when copying current connection,new,"""current connection"", ""default local directory"", ""default remote directory""",,Feature request,normal
4048,File path disappears when trying to edit history,new,path history,,Bug report,normal
4055,Request for History [paths of local site and remote site],new,"history, remote site, local site, path",,Feature request,normal
4120,Shortcut keys,new,"keyboard-shortcut, F4 for editing",,Feature request,high
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
4323,"Upload files of certain filesize, independently",new,"upload,force,file,type,size",,Feature request,normal
4340,priority ignored if new files added to queue,new,priority,,Bug report,normal
4361,Site Import Duplication,new,site import,,Feature request,normal
4381,Site Selector Dropdown sort by last connected.,new,"site manager, site, sort",,Feature request,normal
4416,Reversed Transfer queue,reopened,"queue, sort, transfer, directory, order",,Feature request,normal
4886,posibility to expand server directories while disconnected,new,expand directories,,Feature request,normal
4941,Duplicated entries when importing xml,new,importing site profile,,Bug report,normal
4989,Save/Load named Site Manager profiles,new,"save, load, Site Manager, security, portability, usability, capsulization",,Feature request,normal
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,native compressed archive support,,Feature request,normal
5054,filetype associations case sensitive,new,"file-association, case sensitive, ignore case",,Bug report,normal
5094,Move cursor to end of file path box upon failing to change directory,new,cursor,,Feature request,normal
5116,Slow local list view in directory with many files,reopened,"slow, list view, directory",,Bug report,normal
5181,Add connection history,new,Recall connection history,,Feature request,normal
5208,suggestion to improve sites exportation,new,export sites,,Feature request,low
5332,"Simplification of ""Import..."" function",new,Import Queue XML,,Feature request,normal
5345,"Really Delete File ""NAME_OF_THE_FILE""?",new,delete file or folder,,Feature request,normal
5348,disable/hide local directory view,reopened,local directory view,,Feature request,normal
5425,New feature - Transfer log export,new,transfer log export,,Feature request,normal
5436,Remote directory listing does not refresh after upload,new,directory listing refresh,,Bug report,high
5461,Directory Comparison Not Reporting Properly For File Size,reopened,Directory Comparison,,Bug report,normal
5464,Possibility to edit temporary file location/structure,new,"cache,temporary files",,Feature request,high
5471,Windows explorer context menu option,new,explorer context menu,,Feature request,normal
5541,[suggestion] Set priority per tab,new,"tab, priority, suggestion",,Feature request,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,input_pushback error retry,,Bug report,normal
5594,Keyboard shortcut lost on Windows after update,new,shortcut,,Bug report,low
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,"osx, mac, keyboard shortcut",,Feature request,normal
5677,Problem with fast connection if username is equal to 'anonymous',new,anonymous password,,Bug report,normal
6194,Proxy Import Problem,new,"Proxy, Import",,Bug report,normal
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,"extended desktop, orientation",,Bug report,normal
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
7237,Upload to Temporary Filename,new,"php, upload, temporary",,Feature request,normal
7261,Keep directory selection after leaving a directoty,new,directory navigation selection,,Feature request,normal
7262,Delete one line of history,new,removing history,,Feature request,normal
7301,Uninstall shortcut,new,uninstall install shortcut startmenu,,Feature request,normal
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
7372,Use global account for server login / corporate password,new,"account, login, active directory, ldap, global, server manager,",,Feature request,normal
7412,prompt for confirmation before clearing Quick Connect Bar,new,GUI erase history,,Feature request,normal
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,proxy account password,,Feature request,normal
7450,recentservers.xml save the pasword in clear code,new,passwords cleartext unencrypted recentservers.xml,,Bug report,high
7469,"In interactive mode, remember password for this session",new,"password, remember",,Bug report,normal
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,Import Settings Transfers File Types,,Bug report,normal
7749,FileZila unusable with network drives,new,network drive,,Bug report,high
7806,App Data localtion should be customable,new,portable usb,,Feature request,normal
7820,Pointer collision in commandqueue between enqueue and dequeue,new,"commandqueue, workaround, pointer, collision",,Bug report,low
7825,Site manager: Delete key,new,keyboard-shortcut,,Feature request,normal
7863,Directory Caching,new,"caching, directory caching,file listing",,Feature request,normal
7913,Quick Connect History: UX feature requests,new,quick connect history,,Feature request,normal
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,default directory,,Bug report,low
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,synchronized browsing drive letter mapped network,,Bug report,normal
8081,Settings: Interface -> Filesize format (spelling),new,text-wording,,Bug report,low
8106,Slow Folder Tree in Network,new,network drive,,Bug report,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8260,Force Priority Change,new,transfer queue priority,,Feature request,normal
8325,Default editor preference does not work properly,new,Editor,,Bug report,normal
8404,Favorites in Dock menu,new,"Favorites, Connect, Dock",,Feature request,normal
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,Stopping distant tree exploration,,Feature request,normal
8461,Directory tree view is not refreshed after dragging folders.,new,"file, management, directory tree",,Bug report,normal
8478,ftp/s does not support certificate-auth (no password),new,ftp/s certificate auth no password,,Feature request,normal
8632,unclear colors at directory-comparison,new,directory comparison colors,,Feature request,normal
8657,Imported settings not working,new,settings import export,,Bug report,normal
8727,Update sorting of files/dirs by date,new,explorer sort files folders old new date,,Feature request,normal
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,Speed limits doesn’t work properly with Filezilla 3.7.0.2,,Bug report,normal
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,"directory, new directory, shortcut,",,Feature request,normal
8786,Keyboard shortcut for upload on selected files,new,shortcut,,Feature request,normal
8869,Menu shortcut keys not working,new,menus keyboard shortcuts,,Bug report,normal
8895,FTP proxy password with ampersand,new,proxy password ampersand,,Bug report,normal
8930,Option for directory comparison: test only files,new,directory comparison modification time,,Feature request,normal
8958,Help Avoid user directory errors,new,end user error avoidance,,Feature request,normal
8966,"""Move"" displays ""+"" as mouse pointer indication",new,"Move, Copy, Plus Sign, Cursor.",,Bug report,normal
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,"chroot, path, directory",,Bug report,normal
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,Priority scanning queue,,Bug report,low
9084,Que errors,new,que error,,Bug report,normal
9085,Directory list parsing incorrect using SFTP,new,"directory, date format",,Bug report,normal
9222,Password Manager - Password Drag and Drop,new,password manager drag and drop,,Feature request,normal
9373,Remote subdirectory content not refreshed,new,refresh subdirectory,,Bug report,normal
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
9395,searching long directory listings,new,long directory listings,,Feature request,normal
9418,Edited file uploaded to previously edited file's directory,new,edit file; upload file; wrong directory,,Bug report,normal
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,"open, connect, url, usability, ui, text-wording",,Feature request,normal
9968,no error message when file path is too long,reopened,error message filepath,,Bug report,normal
10247,Site Manager sorting broken for numeric site names,new,site manager sorting,,Feature request,normal
10251,the Help(帮助) display ?,new,text-wording,,Bug report,low
10256,No word wrap in user description,new,word wrap user description,,Feature request,normal
10257,shortcut forgotten at update,new,shortcut,,Bug report,low
10301,"Make ""force EPSV over IPv4"" available as an option",new,force EPSV over IPv4,,Feature request,normal
10314,Keyboard Shortcut for Add files to queue,new,"shortcut,add to queue,queue",,Feature request,normal
10339,Unable to sort download table,new,download sort order,,Feature request,normal
