﻿id,Summary,Status,Owner,Type,Priority,Created
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,normal,"Nov 19, 2012, 4:50:02 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,"Jun 27, 2018, 4:31:11 AM"
12009,Can't connect,new,,Other,normal,"Oct 2, 2019, 3:48:15 PM"
12240,Index of/public_html/,new,,Other,normal,"Aug 11, 2020, 12:59:28 AM"
12320,Filezilla Login problem,new,,Other,high,"Nov 5, 2020, 4:12:05 PM"
12403,FileZilla server times out - no connection,new,,Other,normal,"Mar 24, 2021, 1:58:22 PM"
12462,Lost Password,new,,Other,high,"May 25, 2021, 2:32:18 AM"
12463,File zile losing the setings,new,,Other,critical,"May 25, 2021, 4:11:03 PM"
12589,Connection server issues,new,,Other,critical,"Nov 23, 2021, 8:25:47 PM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,"Feb 3, 2022, 7:16:29 PM"
13000,old file zilla to new file zilla upgrade issue,new,,Other,critical,"Oct 31, 2023, 6:39:23 AM"
13007,Connection Banner,new,,Other,normal,"Nov 13, 2023, 11:01:51 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,normal,"Feb 15, 2024, 12:03:59 PM"
13067,FileZilla not connecting to Quickconnect Server,new,,Other,high,"Feb 26, 2024, 1:47:49 PM"
13075,I cannot make connection to the server,new,,Other,normal,"Mar 20, 2024, 7:25:10 AM"
2265,(Server) Wildcards in Permissions,new,,Feature request,high,"May 13, 2005, 8:48:17 AM"
2461,Support calculating and reporting a file's hash or checksum,new,,Feature request,normal,"May 3, 2006, 8:51:00 PM"
2485,Support running FileZilla Server as a portable application,new,,Feature request,normal,"Jun 3, 2006, 5:03:52 PM"
2558,WM_POWERBROADCAST interaction needed,reopened,,Feature request,normal,"Oct 1, 2006, 9:46:34 PM"
2805,Hidden files,new,,Feature request,low,"Dec 16, 2007, 9:49:37 AM"
3839,localhost connection encryption,new,,Feature request,normal,"Oct 5, 2008, 12:48:11 PM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,normal,"Oct 28, 2008, 7:10:56 PM"
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,"Nov 3, 2008, 8:07:50 AM"
4318,Tab Key to FZServer interface main window,new,,Feature request,normal,"Mar 8, 2009, 1:53:52 AM"
4418,Restricted User account for FileZilla Server service,new,,Feature request,normal,"Apr 14, 2009, 1:05:38 AM"
4895,New startup option,new,,Feature request,low,"Oct 16, 2009, 1:57:56 AM"
5521,A small improvement to UI,new,,Feature request,normal,"Aug 11, 2010, 4:10:04 PM"
5598,Speed limit per User,new,,Feature request,normal,"Sep 20, 2010, 2:30:31 PM"
5600,Exclude IPs and IP ranges from logging,new,,Feature request,normal,"Sep 21, 2010, 11:13:19 AM"
5612,Insufficient Logging in Server,new,,Feature request,high,"Sep 25, 2010, 5:47:22 PM"
7221,motd per group / user,new,,Feature request,normal,"Feb 26, 2011, 11:06:26 PM"
7330,Rename premission request,new,,Feature request,normal,"May 5, 2011, 2:46:53 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,normal,"May 29, 2011, 3:16:54 AM"
7391,Server - Display Connection Count,new,,Feature request,normal,"Jun 19, 2011, 8:46:18 AM"
7441,Allow Indexing All Drives Dynamically,new,,Feature request,normal,"Jul 21, 2011, 5:41:20 PM"
7878,Log file improvement request,new,,Feature request,normal,"Jan 14, 2012, 10:49:30 PM"
8066,Request for SSL status column in server interface lower pane,new,,Feature request,normal,"May 30, 2012, 9:34:32 AM"
8255,Quick enable/disable speed limit button,new,,Feature request,normal,"Oct 10, 2012, 9:53:57 AM"
8267,Rename permission seperate from Delete permission.,new,,Feature request,normal,"Oct 22, 2012, 12:49:27 AM"
