﻿id,Summary,Status,Owner,Type,Component,Created
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,FileZilla Client,"Oct 6, 2011, 7:44:04 PM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,Bug report,FileZilla Client,"Jan 30, 2016, 6:50:31 PM"
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,Bug report,FileZilla Client,"Oct 4, 2016, 1:46:34 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,Bug report,FileZilla Client,"Jan 29, 2017, 9:52:10 PM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,FileZilla Client,"Mar 7, 2017, 12:24:37 AM"
11492,"Update process seems to work, but fails",moreinfo,,Bug report,FileZilla Client,"Jan 15, 2018, 6:28:34 PM"
11614,Incorrect pathing in filezilla latest client,moreinfo,,Bug report,FileZilla Client,"May 29, 2018, 1:26:14 AM"
11773,FileZilla 3.33,moreinfo,,Bug report,FileZilla Client,"Oct 11, 2018, 10:48:13 PM"
12457,Server connection issue,moreinfo,,Other,FileZilla Client,"May 17, 2021, 9:06:56 AM"
12655,FileZilla fault,moreinfo,,Other,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
1601,Download graph speed/file/que,new,,Feature request,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
1665,Scheduled queue transfer,new,,Feature request,FileZilla Client,"Aug 24, 2002, 5:36:04 AM"
1723,File/Directory Descriptions,new,,Feature request,FileZilla Client,"Dec 12, 2002, 10:11:39 AM"
1774,multipart and multi-proxy transfer support,new,,Feature request,FileZilla Client,"Mar 26, 2003, 5:10:16 PM"
1818,Hotkey for Change Directory (remote and local),new,,Feature request,FileZilla Client,"Jun 6, 2003, 11:17:57 PM"
1819,HTTP downloading,new,,Feature request,FileZilla Client,"Jun 8, 2003, 8:30:18 AM"
1827,rsync capability would be fantastic,new,,Feature request,FileZilla Client,"Jun 17, 2003, 12:36:11 AM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,FileZilla Client,"Nov 6, 2003, 9:58:52 PM"
2113,Modify client-side Mode Z enablement  based on file type,new,,Feature request,FileZilla Client,"Jun 14, 2004, 3:42:23 AM"
2237,Expose functionality via DLL/SO library,new,,Feature request,FileZilla Client,"Mar 17, 2005, 9:05:38 PM"
2736,Add a counter,new,,Feature request,FileZilla Client,"Oct 6, 2007, 12:10:19 PM"
2752,Browse on remote directory on Advanced tab of Site Manager,new,,Feature request,FileZilla Client,"Oct 26, 2007, 7:31:39 PM"
2805,Hidden files,new,,Feature request,FileZilla Server,"Dec 16, 2007, 9:49:37 AM"
3003,Local directory view is synchronous,new,,Feature request,FileZilla Client,"Aug 3, 2008, 11:43:05 PM"
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,FileZilla Client,"Aug 21, 2008, 9:03:25 PM"
3770,Wider Central Bar,new,,Feature request,FileZilla Client,"Sep 15, 2008, 11:39:01 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
4457,Persistent Queues,new,,Feature request,FileZilla Client,"Apr 26, 2009, 7:44:40 AM"
4497,Reset and reque doesn't work properly,new,,Bug report,FileZilla Client,"May 11, 2009, 1:54:11 AM"
4568,Context menu on transfer queue tabs,new,,Feature request,FileZilla Client,"Jun 12, 2009, 7:17:41 PM"
4569,Inconsistent usability of icon bar icons,new,,Bug report,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
4599,Auto-Complete Remote Site Path,new,,Feature request,FileZilla Client,"Jun 22, 2009, 4:52:44 PM"
4670,collapse/expand queues ability,new,,Feature request,FileZilla Client,"Jul 15, 2009, 4:46:58 PM"
4715,closing search dialog causes reconnect,new,,Bug report,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
4720,Mousewheel should scroll control under cursor,new,,Feature request,FileZilla Client,"Aug 4, 2009, 5:32:01 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
4895,New startup option,new,,Feature request,FileZilla Server,"Oct 16, 2009, 1:57:56 AM"
4952,Posibility to open a web page directly from the ftp,new,,Feature request,FileZilla Client,"Nov 5, 2009, 8:46:34 AM"
5149,option to delete after successful transfer,new,,Feature request,FileZilla Client,"Jan 26, 2010, 6:57:25 PM"
5162,Needs to refresh file size so progress bar is accurate on download,new,,Feature request,FileZilla Client,"Feb 2, 2010, 3:01:06 PM"
5208,suggestion to improve sites exportation,new,,Feature request,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
5255,Filezilla needs restart for logfile,new,,Bug report,FileZilla Client,"Mar 7, 2010, 4:10:04 PM"
5316,Preserve timestamps option is not discoverable,new,,Feature request,FileZilla Client,"Apr 12, 2010, 8:59:41 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,FileZilla Client,"May 7, 2010, 9:15:44 AM"
5420,Another win file name upper/lower case issue,new,,Bug report,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
5438,View/Edit stops working,new,,Bug report,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,FileZilla Client,"Jul 10, 2010, 8:04:19 AM"
5481,Interchange colours (with white/grey) in the Queued files,new,,Feature request,FileZilla Client,"Jul 24, 2010, 4:28:29 PM"
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,FileZilla Client,"Jul 28, 2010, 2:55:20 PM"
5527,Drag + Drop Download on Mac,new,,Feature request,FileZilla Client,"Aug 16, 2010, 10:14:25 AM"
5552,Drag item up to other folders,new,,Feature request,FileZilla Client,"Aug 25, 2010, 10:06:18 PM"
5594,Keyboard shortcut lost on Windows after update,new,,Bug report,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,Bug report,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
5631,Configuration file typos,new,,Bug report,FileZilla Client,"Oct 11, 2010, 2:59:53 PM"
6190,Extracting  archives in FileZilla,new,,Feature request,FileZilla Client,"Nov 27, 2010, 5:37:45 PM"
6498,warn earlier about reboot?,new,,Feature request,FileZilla Client,"Dec 16, 2010, 3:09:45 PM"
6511,Default System Language,new,,Bug report,FileZilla Client,"Dec 27, 2010, 11:31:46 AM"
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,FileZilla Client,"Mar 16, 2011, 7:27:30 PM"
