﻿id,Summary,Status,Owner,Type,Priority,Component
1885,% of completed transfer,new,,Feature request,normal,FileZilla Client
2139,Ability to save transfer paramiters,new,,Feature request,normal,FileZilla Client
1804,Add gssapi support for SFTP,new,,Feature request,normal,FileZilla Client
2042,Allow multiple mirrors per file,new,,Feature request,normal,FileZilla Client
1905,CHOWN option,new,,Feature request,normal,FileZilla Client
1728,Can Make a small pause?,new,,Feature request,normal,FileZilla Client
1815,Change number of simultaneous transfers on the fly,new,,Feature request,normal,FileZilla Client
2075,Client Traffic Logs,new,,Feature request,normal,FileZilla Client
1601,Download graph speed/file/que,new,,Feature request,low,FileZilla Client
1801,Explode tree only on process queue,new,,Feature request,normal,FileZilla Client
2120,Flash taskbar button on connection,new,,Feature request,normal,FileZilla Client
1818,Hotkey for Change Directory (remote and local),new,,Feature request,low,FileZilla Client
1912,Integrate into Shell - Right Click option to transfer,new,,Feature request,normal,FileZilla Client
1864,Move File (upload/download and delete),new,,Feature request,normal,FileZilla Client
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,normal,FileZilla Client
2086,Overall Progress,new,,Feature request,high,FileZilla Client
1597,"Queue, drag&drop",new,,Feature request,normal,FileZilla Client
2006,Queuing folder shortcut doesn't work,new,,Feature request,normal,FileZilla Client
1676,Quota info in ftp log,new,,Feature request,normal,FileZilla Client
2016,Reconnect,new,,Feature request,normal,FileZilla Client
1931,Refresh Remote Dir After Upload,new,,Feature request,normal,FileZilla Client
1665,Scheduled queue transfer,new,,Feature request,low,FileZilla Client
1863,Show % in title!,new,,Feature request,normal,FileZilla Client
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,FileZilla Client
2080,Toolbar Button for Default Site,new,,Feature request,normal,FileZilla Client
434,Transfer of locked files,reopened,,Feature request,normal,FileZilla Client
1996,ability to overwrite for that one transfer in progress,new,,Feature request,normal,FileZilla Client
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,normal,FileZilla Client
1922,command line: start queue processing,new,,Feature request,normal,FileZilla Client
1749,convert filename to upper or lower case before transfer,new,,Feature request,normal,FileZilla Client
2153,different local filesystem view,new,,Feature request,normal,FileZilla Client
2053,download from URL using Quick Connect Bar,new,,Feature request,normal,FileZilla Client
1994,import ftp settings from other FTP clients,new,,Feature request,normal,FileZilla Client
2023,monitor local directories for changes (auto-refresh),new,,Feature request,normal,FileZilla Client
1774,multipart and multi-proxy transfer support,new,,Feature request,low,FileZilla Client
2000,option to change font in the log window,new,,Feature request,normal,FileZilla Client
1557,show percentage of transfers in system tray,new,,Feature request,normal,FileZilla Client
1825,windows proxy settings,new,,Feature request,normal,FileZilla Client
