﻿id,Summary,Owner,Type,Priority,Component,Created
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,"Apr 1, 2004, 7:03:47 PM"
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,"Oct 14, 2004, 2:02:22 PM"
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,"Feb 2, 2005, 10:50:08 AM"
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,"May 17, 2005, 6:49:09 PM"
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,"Sep 15, 2005, 7:07:59 PM"
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,"Mar 16, 2006, 12:47:32 AM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,"Apr 28, 2006, 1:41:33 AM"
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,"Apr 29, 2008, 4:33:23 PM"
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM"
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,"Jul 12, 2002, 9:02:16 PM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1721,Search function,,Feature request,normal,FileZilla Client,"Dec 11, 2002, 9:02:08 PM"
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,"Jan 3, 2003, 1:51:20 PM"
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 6:08:29 PM"
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,"Feb 25, 2003, 1:56:28 PM"
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,"Feb 25, 2003, 6:26:26 PM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
1973,FileZilla Server -- IP Access Rules,,Feature request,normal,FileZilla Server,"Dec 12, 2003, 8:46:55 AM"
1980,Systray icon changes,,Feature request,normal,Unknown,"Dec 24, 2003, 6:51:08 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 12:50:45 AM"
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,"Mar 22, 2004, 12:28:51 AM"
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,"Jun 9, 2004, 11:22:54 AM"
2147,FileZilla Server - Display transfered filenames,,Feature request,normal,FileZilla Server,"Aug 27, 2004, 10:07:26 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:32:34 PM"
2190,The ALLO command should be treated as a NOOP (no operation),,Feature request,normal,FileZilla Server,"Nov 16, 2004, 7:06:05 PM"
2239,Virtual Directory Ability,,Feature request,normal,FileZilla Server,"Mar 21, 2005, 7:51:31 AM"
2288,Statistics,,Feature request,normal,FileZilla Server,"Jun 2, 2005, 4:51:18 PM"
2310,log file size limit,,Feature request,normal,FileZilla Client,"Jul 18, 2005, 5:41:52 PM"
2318,Multiples IP in Passive Transfert,,Feature request,normal,FileZilla Server,"Aug 9, 2005, 1:35:12 PM"
2321,Bookmarks,,Feature request,normal,FileZilla Client,"Aug 21, 2005, 12:49:44 PM"
2334,Preventing local file list from refreshing,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 8:02:49 PM"
2346,Improve screen reader support in FZ Server Interface,,Feature request,normal,FileZilla Server,"Sep 24, 2005, 9:01:56 PM"
2354,Support for SSH private/public key,,Feature request,normal,FileZilla Client,"Oct 13, 2005, 7:28:21 PM"
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,"Oct 26, 2005, 2:06:02 PM"
2373,Multiple Servers from one install,,Feature request,normal,FileZilla Server,"Nov 23, 2005, 8:23:07 PM"
2412,usability excited,,Feature request,normal,FileZilla Client,"Feb 12, 2006, 4:02:11 PM"
2528,WebDAV support,,Feature request,low,FileZilla Client,"Aug 1, 2006, 4:36:16 PM"
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,"Sep 14, 2006, 3:45:23 PM"
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,"Sep 26, 2006, 5:18:14 AM"
2577,TCP Window Size,,Feature request,normal,FileZilla Client,"Nov 20, 2006, 9:51:03 PM"
2591,"Put download link (FTP, HTTP) for file to clipboard",,Feature request,normal,FileZilla Client,"Dec 17, 2006, 1:45:25 PM"
2606,Installation checks to see if FileZilla is open,,Feature request,normal,FileZilla Client,"Feb 12, 2007, 9:42:01 PM"
2655,Export to XML - add some granularity,,Feature request,normal,FileZilla Client,"Jun 20, 2007, 4:46:57 PM"
