﻿id,Summary,Status,Keywords,Owner,Type,Priority
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,gui,,Feature request,low
2000,option to change font in the log window,new,"font, fixed width, UI",,Feature request,normal
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
3851,Save to Sites option from Quick Connect Menu,new,Save To Sites Quick Connect,,Feature request,normal
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,"quick tansfer, pre-configured, send, files, macro",,Feature request,normal
5008,Specify minimum encryption requirements,new,compliance minimum requirements CipherSuite,,Feature request,normal
5212,Manage QuickConnect - delete individual items,new,QuickConnect,,Feature request,normal
5289,make number of entries in quickconnect list configurable,new,"quickconnect, quicklist, servers, limit, connection entries",,Feature request,normal
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,GUI,,Feature request,normal
5605,Split Buttons for Filter and Comparison buttons,new,"gui, ui, interface",,Feature request,normal
7274,Interactive Quickconnect,new,quickconnect interactive,,Feature request,normal
7366,Filter button GUI inconsistency,new,"gui, ui, interface",,Feature request,low
7368,GUI enhancements for This/New tab selection,new,"gui, ui, interface",,Feature request,normal
7412,prompt for confirmation before clearing Quick Connect Bar,new,GUI erase history,,Feature request,normal
7792,characters mirrored in transfer tab  [hebrew],new,gui,,Bug report,normal
7848,Add Easy Filter Toggle/Selection,new,"Select, Filter, ui,",,Feature request,normal
7884,Reset layout to original state,new,UI,,Feature request,low
7913,Quick Connect History: UX feature requests,new,quick connect history,,Feature request,normal
8182,File Transfer Button (FileZilla Client 3.5.3),new,"GUI, buttons, file transfer",,Feature request,normal
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",new,"papercut, preferences, redundancy, GUI",,Feature request,normal
8292,Many interface languages in FileZilla cannot be used.,new,"internationalization, GUI, language, preferences, user experience",,Bug report,normal
8296,FZ Server 0.9.41 beta loses window size and position,new,UI,,Feature request,normal
8307,Stop remote tree browser jumping while retrieving file lists,new,remote browser ui,,Feature request,normal
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,"GUI, right click, interaction, filters, papercut",,Bug report,normal
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,"GUI, text, papercut,",,Bug report,normal
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,"GUI, title bar, drag, user experience",,Bug report,normal
8466,FTP URL in Quick Connect should open directory/download file,new,Quick Connect FTP URL,,Feature request,normal
8801,A new look for FileZilla,new,"UI, new look, design",,Feature request,low
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,"open, connect, url, usability, ui, text-wording",,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
11049,UI Resize issue,new,UI Resize,,Bug report,low
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
11106,Toolbar icons/buttons vague and button status hard to determine,new,"UI, interface, toolbar, icons",,Feature request,normal
11334,GUI changes requests for strings untranslated,new,GUI strings untranslated,,Bug report,normal
11361,Edit QuickConnect entries,new,QuickConnect Server Entries,,Bug report,normal
11444,Featura request -- Add quick search in the Site manager,new,quick search,,Feature request,normal
11463,FileZilla Client 3.x Silent Uninstall fails,new,Quiet Silent Unattend Uninstall Clean Up,,Bug report,normal
11888,Missing word in UI text,new,UI text,,Bug report,normal
11968,Publish/Quicktransfer button(s) required,new,Quicktransfer button,,Feature request,high
12022,Quickconnect bar UI problem,new,Quickconnect bar;UI,,Bug report,normal
12035,Move clear options from quickconnect button menu to EDIT menu,new,"quickconnect, clear quickconnect bar,clear history",,Feature request,normal
12053,FileZilla client GUI acting as if single threaded,new,"GUI freezes, single threaded, poor performance",,Bug report,normal
12117,macOS Catalina UI bug prevents usage,new,macos catalina ui bug,,Bug report,blocker
12143,FileZilla cannot connect to FTP server anymore,new,425 data connection TLSOptions NoSessionReuseRequired,,Bug report,normal
12298,Configuration of Cipher Suites using TLS 1.2,new,"cipher suites, configuration, TLS",,Feature request,high
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,"file manager, folder, arrow, interface, ui, ux",,Bug report,high
12912,"Lacking ""key file"" description in the UI",new,UI,,Other,normal
13014,Incorrect filtering in quick search,new,quick search,,Bug report,normal
13067,FileZilla not connecting to Quickconnect Server,new,FileZilla not connecting to Quickconnect servers,,Other,high
13073,Option to Confirm drag'n'drop Directory on remote server,new,"UI, drag'n'drop, dir",,Feature request,high
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,UI,,Bug report,low
11838,Quick Connect bar only visible in full screen mode,moreinfo,quick connect bar,,Bug report,normal
12264,quick connect working on desktop but not on laptop,moreinfo,Quickconnect,,Bug report,normal
7950,QuickConnect should populate the Host/Username/... boxes,assigned,quickconnect,,Feature request,normal
