﻿id,Summary,Owner,Type,Priority,Component,Created
3722,problem with orange ftp server,,Bug report,normal,FileZilla Client,"Aug 29, 2008, 9:28:08 AM"
3730,Directory listing fails,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 9:54:17 PM"
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Sep 2, 2008, 1:31:21 AM"
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 12:54:02 PM"
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,"Sep 10, 2008, 11:13:14 AM"
3756,Error at starting program,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:31:16 PM"
3763,FTP Last modified date changes when downloaded,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 8:00:23 AM"
3790,Cannot delete files from server,,Bug report,normal,FileZilla Client,"Sep 21, 2008, 4:02:00 PM"
3812,Adding a link onto my site,,Other,normal,FileZilla Client,"Sep 25, 2008, 5:00:16 PM"
3827,Installation V 3.1.3.1,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 11:57:11 AM"
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,"Oct 3, 2008, 7:42:16 AM"
3911,upload problem error 550,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 12:12:57 AM"
3938,SoA,,Bug report,normal,FileZilla Client,"Oct 28, 2008, 5:03:14 PM"
4046,Error on upload to our web servers,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 5:33:03 PM"
4054,Lost everything,,Bug report,normal,FileZilla Client,"Dec 5, 2008, 4:28:04 AM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,"Jan 4, 2009, 3:48:07 PM"
4139,FTP session timeout,,Bug report,normal,FileZilla Client,"Jan 7, 2009, 2:46:23 PM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,Feature request,normal,FileZilla Client,"Jan 9, 2009, 2:27:17 AM"
4254,cant go up in file list.,,Bug report,low,FileZilla Client,"Feb 16, 2009, 9:14:29 PM"
4319,Filezilla crashes when trying to transfer Files with diacritic marks,,Bug report,low,FileZilla Client,"Mar 9, 2009, 5:12:07 PM"
4352,Windows клиент и Linux сервер,,Feature request,normal,FileZilla Client,"Mar 20, 2009, 7:12:44 AM"
4372,Site Manager doesn't remember the default Remote / local Directory parameters,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 2:02:40 PM"
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 2:54:26 PM"
4434,command line function,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 8:47:33 AM"
4462,"Downloaded new update, now directory listings don't show.",,Bug report,normal,FileZilla Client,"Apr 27, 2009, 5:52:41 PM"
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,"Apr 30, 2009, 4:02:14 PM"
4516,Lost username,,Other,low,FileZilla Client,"May 18, 2009, 4:37:32 PM"
4523,Tabs,,Feature request,low,FileZilla Client,"May 21, 2009, 7:20:29 AM"
4536,[SOLVED] ECONNABORTED,,Other,normal,FileZilla Client,"May 28, 2009, 6:50:00 AM"
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,Bug report,blocker,FileZilla Client,"Jul 2, 2009, 7:39:37 AM"
4838,Login and Password,Erin Maes,Bug report,normal,FileZilla Client,"Sep 29, 2009, 1:20:15 AM"
4897,Error: local: unable to open,,Bug report,normal,FileZilla Client,"Oct 16, 2009, 7:40:05 AM"
4945,Client display *sometimes* does not display all files/symlinks that exist,,Bug report,normal,FileZilla Client,"Oct 30, 2009, 3:42:32 PM"
4990,Dowloading files,,Bug report,high,FileZilla Client,"Nov 17, 2009, 9:18:27 AM"
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,"Nov 29, 2009, 10:57:08 AM"
5049,.txt file not recognized as ASCII for transfer,,Bug report,normal,FileZilla Client,"Dec 7, 2009, 2:04:13 PM"
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,"Dec 7, 2009, 5:01:23 PM"
5072,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 23, 2009, 2:47:22 AM"
5130,Filezilla 3.3.1 cannot connect to any ftp using Windows Server 2003 X64 !!!,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 12:30:05 AM"
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,"Jan 21, 2010, 6:34:28 PM"
5151,BUG,,Bug report,normal,FileZilla Client,"Jan 27, 2010, 12:48:04 PM"
5203,can't connect to server that requires only 1 connection,,Bug report,normal,FileZilla Client,"Feb 20, 2010, 4:27:59 AM"
5368,A new tab titled 'not connected' is created when double clicking the right or left tabs arrows,,Bug report,normal,FileZilla Client,"May 23, 2010, 9:19:13 AM"
5386,problem in loading files,,Other,low,FileZilla Client,"Jun 5, 2010, 10:48:58 PM"
5414,Bug Uploading with new version 3.3.3 Client,,Bug report,normal,FileZilla Client,"Jun 21, 2010, 8:23:26 AM"
5517,Option to compare file sizes or checksums after syncing site,,Feature request,normal,FileZilla Client,"Aug 9, 2010, 11:29:37 PM"
5525,Can not connect to server,,Other,high,FileZilla Client,"Aug 14, 2010, 5:09:06 PM"
5533,WRT110 router - FTP upload problem - Timeouts on large files,,Bug report,normal,FileZilla Client,"Aug 18, 2010, 8:23:02 PM"
5644,unable to connect ftp,,Other,high,FileZilla Client,"Oct 20, 2010, 7:21:00 AM"
5658,Hidden Files not Shown,,Bug report,critical,FileZilla Client,"Oct 28, 2010, 3:41:29 AM"
6196,Installed new version of filezilla. Lost my quickconnect password,,Bug report,normal,FileZilla Client,"Nov 30, 2010, 8:59:02 AM"
