﻿id,Summary,Status,Keywords,Owner,Type,Priority
11236,dialog window position on dual monitor issue,new,dual monitor dialog position,,Bug report,high
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,file permissions dialog box highlight,,Feature request,normal
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
5534,Synchronized browsing dialogs,new,synchronized browsing dialog,,Feature request,normal
7816,Always connected - dialog with optional disabling this feature,new,disable optional connecting dialog,,Feature request,normal
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,"frozen,dialog boxes,identical,overwrite",,Bug report,normal
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,file exists dialog,,Feature request,normal
9457,Make Dialogue Boxes Copy-able,new,"copy dialogue, copy ssh, copy ssh fingerprint, copy fingerprint",,Feature request,normal
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
11797,Add 'apply' button to Settings dialog,new,apply settings dialog,,Feature request,normal
12019,layout of update window,new,Update Dialog,,Bug report,normal
