﻿id,Summary,Component,Owner,Priority,Resolution,Created
12950,Old latest version on https://download.filezilla-project.org/client/,Other,,normal,rejected,"Jul 17, 2023, 8:08:31 AM"
12948,Can't upload files to ticket,Other,,normal,worksforme,"Jul 15, 2023, 7:47:08 AM"
12893,Unable to connect to server.,Other,,normal,rejected,"Apr 4, 2023, 1:50:21 PM"
12875,Access problem,Other,,normal,rejected,"Feb 21, 2023, 8:25:59 AM"
12796,530 STOR Anonymous user cannot write to any directory,Other,_____g0_n,normal,rejected,"Oct 19, 2022, 6:57:08 PM"
12600,DIRECTORY LISTING BUG,Other,,high,fixed,"Dec 11, 2021, 7:57:24 AM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,Unknown,,normal,worksforme,"Mar 25, 2021, 5:04:36 AM"
12385,Remove Virus infected versions from download section,Other,,low,rejected,"Feb 9, 2021, 12:36:35 PM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",Unknown,,normal,invalid,"Dec 22, 2020, 5:03:01 PM"
12306,Don't find a statement,Unknown,,normal,rejected,"Oct 26, 2020, 2:22:10 PM"
12081,Virus in FileZilla 3.46.3,Other,,critical,rejected,"Jan 3, 2020, 9:25:33 AM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,Other,,low,rejected,"Jun 18, 2019, 11:33:47 AM"
11934,update.filezilla-project.org using self-signed certificate,Other,,low,rejected,"Jun 3, 2019, 4:27:12 PM"
11850,530 Login authentication failed,Unknown,,high,rejected,"Feb 14, 2019, 9:50:58 AM"
11802,Version 3.38 does not allow uploads or downloads,Other,,normal,rejected,"Nov 21, 2018, 11:54:02 AM"
11707,download error on ie8 (win7),Other,,blocker,rejected,"Aug 22, 2018, 6:04:20 AM"
11427,Unable to connect to FTP server,Other,,normal,rejected,"Oct 17, 2017, 9:18:02 AM"
11403,Unable to connect,Unknown,,low,rejected,"Sep 20, 2017, 4:25:34 PM"
11328,552 Disk full - please upload later,Other,,normal,rejected,"Jul 16, 2017, 11:24:50 AM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",Unknown,,normal,rejected,"Mar 1, 2017, 3:11:19 PM"
11163,My host name,Unknown,,normal,rejected,"Feb 20, 2017, 6:22:32 PM"
11123,552 Error,Other,,normal,rejected,"Dec 29, 2016, 7:50:15 AM"
11065,Forum is broken: Error 500,Other,,normal,fixed,"Nov 9, 2016, 10:49:03 AM"
10997,user name,Other,,high,invalid,"Sep 30, 2016, 2:13:27 AM"
10685,Failure to upload files to a server,Other,,normal,rejected,"Oct 27, 2015, 2:08:26 PM"
10680,IndexError: pop from empty list,Other,,normal,fixed,"Oct 16, 2015, 8:44:37 AM"
10606,Login error,Other,,normal,worksforme,"Jul 29, 2015, 8:48:08 AM"
10602,"Cannot update ticket, reported as spam",Other,,critical,fixed,"Jul 21, 2015, 1:31:57 PM"
10599,Only code showing on my site,Unknown,,normal,invalid,"Jul 20, 2015, 3:38:28 PM"
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),Other,,normal,fixed,"Jul 1, 2015, 9:48:11 AM"
10525,Connection problems,Unknown,,normal,worksforme,"Jun 10, 2015, 6:40:04 PM"
10430,this site is insanely slow,Other,,normal,fixed,"May 18, 2015, 12:58:46 PM"
10407,unable to upload,Unknown,,normal,outdated,"May 4, 2015, 8:21:17 PM"
10399,Move to GitHub because of SourceForge custom installer,Other,,normal,rejected,"Apr 30, 2015, 3:44:05 PM"
10222,Your Certificate is not Verified,Other,Jennifer,normal,rejected,"Feb 6, 2015, 5:25:15 PM"
10178,Updated FileZilla Bug,Other,,high,rejected,"Jan 28, 2015, 4:44:58 AM"
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,Unknown,,low,rejected,"Jan 14, 2015, 5:49:20 PM"
10038,Unable to log in after update,Unknown,,normal,rejected,"Jan 13, 2015, 10:11:07 PM"
10008,Gedumoxin und Rexitamol im Überblick,Other,,low,invalid,"Jan 11, 2015, 12:48:38 AM"
9839,problems,Unknown,,normal,rejected,"Sep 12, 2014, 10:54:20 PM"
9648,Critical Error Message,Unknown,,normal,rejected,"Jul 16, 2014, 6:07:25 PM"
9619,Date Issue,Other,,normal,rejected,"Jun 25, 2014, 1:51:56 PM"
9419,Support the XDG basedir spec,Unknown,,normal,fixed,"Apr 13, 2014, 7:28:34 PM"
9200,Issues with password authentication,Unknown,,normal,outdated,"Jan 21, 2014, 11:59:08 PM"
9123,Cant download zip files in any browser,Unknown,,normal,outdated,"Dec 12, 2013, 11:12:19 PM"
8756,concern  ver. fixed,Other,,normal,fixed,"Jun 20, 2013, 2:46:21 PM"
8726,difficulty on release resolved,Other,,low,fixed,"Jun 3, 2013, 6:44:18 PM"
8490,Your guidelines,Unknown,,high,outdated,"Feb 13, 2013, 12:47:40 AM"
8246,probe.filezilla-project.org: Connection closed,Other,,high,fixed,"Oct 3, 2012, 3:52:26 PM"
8153,"Typo in trac ""new ticket""",Other,,low,wontfix,"Jul 18, 2012, 12:32:28 PM"
7966,Unable to connect to any non secure server using FileZilla,Other,,normal,invalid,"Mar 15, 2012, 1:42:49 AM"
7829,Images are not displayed properly .....,Unknown,,critical,invalid,"Nov 30, 2011, 12:06:27 PM"
7402,Trouble with FTP,Other,,normal,rejected,"Jun 28, 2011, 2:16:57 AM"
7348,Something crashed or interfeered.,Unknown,,high,fixed,"May 18, 2011, 3:30:51 PM"
7332,Filezilla binary conflict,Unknown,,high,duplicate,"May 6, 2011, 4:57:57 PM"
