﻿id,Summary,Status,Owner,Type,Component,Created
13017,Activate license pro,new,,Bug report,FileZilla Client,"Nov 24, 2023, 10:09:48 PM"
12485,Direcotry filter by Attribute  does not save config correctly,new,,Bug report,FileZilla Client,"Jul 2, 2021, 8:42:42 AM"
12917,Directory Listing includes date as part of filename (again),new,,Bug report,FileZilla Client,"May 3, 2023, 11:35:59 AM"
12596,Error in FTP Connection,new,,Bug report,FileZilla Server,"Dec 2, 2021, 5:05:53 AM"
12927,FileZilla Client component freezes after waking up from hibernation,new,,Bug report,FileZilla Client,"May 17, 2023, 4:21:59 AM"
11898,Files with lengthy file names not getting downloaded,new,,Bug report,FileZilla Client,"Apr 16, 2019, 2:03:12 AM"
12750,IP blocked,new,,Bug report,Other,"Jul 27, 2022, 8:38:39 PM"
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,,Bug report,FileZilla Client,"Jul 5, 2022, 9:18:48 PM"
12749,Major regressions over the past year,new,,Bug report,FileZilla Client,"Jul 16, 2022, 8:29:51 PM"
12516,Master Password not being remembered,new,,Bug report,FileZilla Client,"Aug 26, 2021, 11:01:03 AM"
12191,New version of Filezilla has trouble verifying certificates,new,,Bug report,FileZilla Client,"May 26, 2020, 12:19:30 PM"
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,Bug report,FileZilla Client,"Nov 22, 2022, 1:58:30 AM"
12065,Site manager stuck when unable to load key file,new,,Bug report,FileZilla Client,"Dec 20, 2019, 8:03:15 AM"
12995,Timeout retriving directory listing,new,,Bug report,FileZilla Client,"Oct 20, 2023, 5:05:27 PM"
12526,Unable to reset screen,new,,Bug report,FileZilla Client,"Sep 9, 2021, 4:44:39 PM"
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,Bug report,FileZilla Client,"Jul 28, 2018, 3:43:32 PM"
13011,Windows dir separator in remote site navigation throws error,new,,Bug report,FileZilla Client,"Nov 17, 2023, 1:39:47 AM"
12701,connection problems after updating to 3.59.0,new,,Bug report,FileZilla Client,"Apr 26, 2022, 2:07:03 PM"
12117,macOS Catalina UI bug prevents usage,new,,Bug report,FileZilla Client,"Feb 28, 2020, 1:33:31 PM"
12738,recursive delete fails on sync,new,,Bug report,FileZilla Client,"Jun 22, 2022, 2:26:01 PM"
