﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1982,status bar: add Total Transfer Speed,,normal,fixed,"Jan 4, 2004, 3:27:48 AM","Feb 15, 2014, 7:35:51 AM"
2161,Support other FTPS PROT command options,,normal,rejected,"Sep 22, 2004, 3:07:13 PM","Oct 17, 2016, 3:14:00 PM"
1481,Updated changelog for version history.html,,low,,"Jun 11, 2005, 2:00:54 AM","Jun 19, 2005, 12:29:22 PM"
1483,wildcards in command line,,normal,,"Jul 22, 2005, 3:09:52 PM","Jul 30, 2005, 12:29:08 PM"
1485,"German translation (seite!=site, seite=page)",,normal,,"Sep 27, 2005, 11:41:17 AM","Jul 13, 2006, 9:19:01 AM"
1486,Pre-allocate diskspace to minimize fragmentation,,normal,,"Oct 2, 2005, 9:07:39 PM","Oct 26, 2005, 7:09:35 AM"
1487,Round filesizes up (like Explorer),,normal,,"Oct 2, 2005, 9:12:08 PM","Jul 15, 2006, 9:39:55 AM"
1489,Slovenian Update for Filezilla3,,normal,,"Jan 17, 2006, 3:34:27 PM","Feb 15, 2006, 8:27:39 PM"
1490,Turkish Update,,normal,,"Jan 30, 2006, 8:38:10 PM","Feb 15, 2006, 8:26:35 PM"
1491,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 8:43:18 AM","Mar 25, 2006, 12:14:38 AM"
1492,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 9:00:48 AM","Mar 25, 2006, 12:14:46 AM"
2467,FileZilla Server Setting or Detection,,normal,outdated,"May 5, 2006, 11:40:57 PM","Mar 10, 2015, 10:00:57 AM"
1493,lost UTF8 after close connection,,normal,,"May 18, 2006, 2:57:49 PM","May 19, 2006, 12:03:29 PM"
1495,problem with desktop location changed by user,,normal,,"May 26, 2006, 10:33:39 PM","May 29, 2006, 4:51:00 PM"
1497,Arraysort in DirTreeCtrl,,normal,,"May 28, 2006, 10:08:17 PM","May 29, 2006, 5:41:42 PM"
1498,transfer queue didn't save server's UTF8 value,,normal,,"Jun 14, 2006, 3:42:44 PM","Jun 14, 2006, 6:09:50 PM"
1499,FileZilla didn't remember maximized status at beginning,,normal,,"Jun 20, 2006, 2:58:49 AM","Jul 13, 2006, 3:40:48 PM"
