﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11671,"""-a"" | ""--local"" command line options don't work in 3.35.1",,high,fixed,"Jul 24, 2018, 12:41:21 AM","Jul 28, 2018, 9:58:51 AM"
11721,"""Alt key"" used for non-adjacent file group selection no longer works after version update",,normal,invalid,"Sep 3, 2018, 6:49:36 PM","Sep 6, 2018, 4:54:32 AM"
5693,"""Always trust certificate in future sessions"" doesn't work.",,normal,fixed,"Nov 17, 2010, 7:18:14 AM","Jan 3, 2011, 6:27:00 PM"
1172,"""Always trust this certificate"" not working 2.2.28, 2.2.24",,normal,,"Oct 2, 2006, 7:10:36 PM","Oct 7, 2006, 10:00:24 PM"
10099,"""An invalid index was passed to wxDisplay"" assertion failed when overwriting file",,normal,fixed,"Jan 16, 2015, 6:16:56 PM","Jan 18, 2015, 11:59:39 AM"
11223,"""Assert failure"" failed while downloading files via sftp",,normal,fixed,"Apr 3, 2017, 3:24:07 AM","Apr 4, 2017, 3:28:45 PM"
8441,"""Cancel"" button is disabled during transfer, ""Toggles processing of the transfer queue"" button actually cancels the transfer",,normal,rejected,"Jan 25, 2013, 10:42:37 AM","May 26, 2013, 9:12:21 AM"
10610,"""Check for Updates"" dialog reappears after update",,normal,worksforme,"Jul 31, 2015, 3:04:00 AM","Jul 31, 2015, 10:02:15 AM"
10652,"""Check for updates"" dialog is very tall",,normal,duplicate,"Sep 5, 2015, 10:23:25 AM","Sep 7, 2015, 8:38:44 AM"
9640,"""Create directory and enter it"" continues after disconnect",,normal,fixed,"Jul 10, 2014, 9:45:08 AM","Jul 8, 2015, 10:19:12 AM"
11786,"""Create new file"" context menu item produces files with same timestamp",,low,fixed,"Oct 26, 2018, 11:48:25 PM","Nov 27, 2018, 9:25:48 AM"
4790,"""Del"" key on the keypad does not work for deleting files",Tim Kosse,normal,fixed,"Sep 1, 2009, 5:55:52 PM","Jul 30, 2010, 8:14:02 AM"
3587,"""Dropping"" a file  on an area next to a folder",,normal,,"Jul 9, 2008, 1:01:16 PM","Jul 15, 2008, 12:17:11 PM"
8115,"""ETIMEDOUT - Connection attempt timed out"".",,normal,invalid,"Jun 25, 2012, 3:28:16 AM","Nov 23, 2013, 4:25:48 AM"
4342,"""Econnrefused"" Message",,normal,outdated,"Mar 18, 2009, 1:04:21 AM","Jul 15, 2012, 3:01:12 PM"
5310,"""Empty directory"" when not connected",,low,fixed,"Apr 8, 2010, 7:50:11 AM","Apr 24, 2010, 1:26:41 PM"
4169,"""Failed Transfer"" bug",,normal,rejected,"Jan 16, 2009, 8:49:32 PM","Jan 16, 2009, 9:26:51 PM"
3625,"""File Previously Open has changed"" msg erroneously appearing",,normal,,"Jul 24, 2008, 1:47:01 PM","Feb 15, 2014, 6:10:35 AM"
11248,"""File exists"" preferences (resume, overwrite, etc.) are lost on Filezilla update",,normal,rejected,"May 3, 2017, 8:55:55 AM","May 5, 2017, 9:30:45 AM"
4950,"""File has changed"" dialogue steals focus",,high,rejected,"Nov 3, 2009, 9:26:50 PM","Nov 6, 2009, 7:19:23 PM"
1424,"""File has changed"" does not work",,normal,,"Jul 25, 2008, 3:43:35 PM","Jul 25, 2008, 5:20:12 PM"
8760,"""File not found"" Errors",,normal,outdated,"Jun 22, 2013, 4:00:16 PM","Aug 10, 2013, 1:35:11 PM"
10926,"""Filename filters"" menu item name outdated",,normal,fixed,"Aug 11, 2016, 8:46:42 AM","Sep 20, 2016, 9:43:15 AM"
10668,"""GET"" starts even when transfer will fail for sure",,normal,fixed,"Sep 28, 2015, 10:42:28 AM","Oct 19, 2015, 1:18:43 PM"
7873,"""GnuTLS error -12: A TLS fatal alert has been received."" + ""no shared cipher""",rudiganteng,normal,outdated,"Jan 9, 2012, 9:58:35 AM","Mar 10, 2015, 10:07:12 AM"
11207,"""Never"" check for updates automatically",,normal,rejected,"Mar 19, 2017, 11:13:23 AM","Mar 19, 2017, 11:17:21 AM"
11209,"""Never"" check for updates automatically",,normal,rejected,"Mar 19, 2017, 12:27:13 PM","Mar 19, 2017, 3:21:04 PM"
8737,"""Overwrite files if size differs or source file is newer"" dosen't work well if there are about >2000 file in a folder.",,normal,rejected,"Jun 7, 2013, 12:26:07 PM","Jun 17, 2013, 9:13:31 PM"
7190,"""Overwrite if newer"" not working with Dreamhost.com",,critical,worksforme,"Feb 1, 2011, 3:29:08 AM","Jun 13, 2012, 3:46:28 AM"
992,"""Overwrite if newer"" prevents ul retry after transfer error",Alexander Schuch,normal,,"Nov 27, 2005, 2:01:13 AM","May 14, 2008, 2:20:56 AM"
10920,"""Preserve timestamps of transferred files"" stopped working last week",,normal,worksforme,"Aug 9, 2016, 8:44:59 PM","Aug 10, 2016, 9:37:28 AM"
11666,"""Preserve timestamps on transferred files"" does not work with GoDaddy!",,normal,worksforme,"Jul 18, 2018, 1:53:33 PM","Jul 18, 2018, 2:07:46 PM"
10916,"""Received certificate chain could not be verified. Verification status is 66"" since version 3.20.0",,normal,rejected,"Jul 30, 2016, 4:07:43 PM","Aug 1, 2016, 3:00:26 PM"
11972,"""Remember password until FileZilla is closed"" checkbox not remembered",,normal,fixed,"Aug 10, 2019, 2:17:18 PM","Sep 1, 2019, 3:47:27 PM"
9702,"""Right click"" on Mac Trackpad - error",,critical,duplicate,"Jul 31, 2014, 9:40:40 AM","Aug 16, 2014, 8:52:10 PM"
5156,"""Selected files/folders"" counts wrong when using Ctrl+Shift",,low,fixed,"Jan 30, 2010, 2:25:18 PM","Jun 6, 2010, 1:11:59 PM"
3561,"""Target file already exists"" misses last slash in server's f",,normal,,"Jun 24, 2008, 4:25:26 PM","Jun 24, 2008, 8:10:54 PM"
9984,"""The server's certificate is unknown"" using new version ""FileZilla_3.10.0-rc2_win32-setup.exe""",,high,rejected,"Jan 5, 2015, 5:05:38 PM","Feb 24, 2015, 1:11:06 PM"
