﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2324,MDTM implementation,,normal,,"Aug 24, 2005, 4:58:16 PM","Aug 24, 2005, 5:39:31 PM"
2311,FZS: Option to force PROT P,,normal,,"Jul 21, 2005, 10:33:08 AM","Sep 20, 2005, 6:53:55 PM"
2381,Need translation for server,,normal,,"Dec 19, 2005, 11:33:43 AM","Dec 19, 2005, 4:32:00 PM"
2424,Automatic account lockout / IP Ban,,normal,,"Mar 5, 2006, 8:17:12 AM","Mar 9, 2006, 8:14:30 PM"
2438,SFTP Newbie Q,,normal,,"Apr 1, 2006, 4:54:52 AM","Apr 4, 2006, 12:48:07 PM"
2446,Change FileZilla Server ftps port to something else than 990,,normal,,"Apr 20, 2006, 3:48:06 PM","Apr 20, 2006, 6:07:02 PM"
2491,Batch usernames,,normal,,"Jun 7, 2006, 2:26:48 PM","Jun 7, 2006, 8:24:53 PM"
2496,Encode passwords,,normal,,"Jun 13, 2006, 7:29:52 PM","Jun 13, 2006, 8:59:34 PM"
2500,File hit meter/chart,,normal,,"Jun 17, 2006, 7:22:36 PM","Jun 20, 2006, 8:07:41 AM"
2516,Directory Message,,normal,,"Jul 18, 2006, 4:01:30 PM","Jul 26, 2006, 1:24:48 PM"
2535,Statistic: e.g. total transfer-amount per user,,normal,,"Aug 14, 2006, 11:39:41 AM","Aug 15, 2006, 10:17:14 AM"
2542,Support for MDTM read and write,,normal,,"Aug 21, 2006, 4:34:54 AM","Aug 21, 2006, 8:32:43 AM"
2477,ability to turn-off UTF,,normal,,"May 23, 2006, 10:49:30 AM","Sep 28, 2006, 6:50:11 PM"
2345,use existing SSL cert,,normal,,"Sep 23, 2005, 4:37:09 PM","Sep 28, 2006, 7:20:28 PM"
2563,Failed login attempt lockout,,normal,,"Oct 10, 2006, 4:19:49 PM","Oct 10, 2006, 6:53:02 PM"
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,normal,,"Nov 29, 2006, 10:32:22 PM","Nov 29, 2006, 11:46:21 PM"
2589,Audible Connection Alert,,normal,,"Dec 12, 2006, 1:30:46 PM","Dec 19, 2006, 2:04:34 AM"
2596,Run in Tray,,normal,,"Jan 3, 2007, 7:33:39 PM","Jan 4, 2007, 10:12:57 AM"
2610,UTF8 on/off switch,,normal,,"Feb 21, 2007, 7:14:53 PM","Feb 21, 2007, 10:46:32 PM"
