﻿id,Summary,Owner,Type,Priority,Component,Created
5261,Things Missing,,Bug report,critical,FileZilla Client,"Mar 10, 2010, 1:57:07 AM"
5575,"Warn about ""Routing and Remote Access""",,Feature request,critical,FileZilla Server,"Sep 7, 2010, 5:32:02 AM"
6518,modified uploaded files,,Bug report,critical,FileZilla Client,"Jan 3, 2011, 5:38:50 PM"
7403,Win 7 64-bit Drag and Drop,,Bug report,critical,FileZilla Client,"Jun 28, 2011, 6:17:44 PM"
7443,View/Edit in Lion (10.7),,Bug report,critical,FileZilla Client,"Jul 22, 2011, 1:37:51 PM"
7918,(Client) All transfers fail (Mac and PC) following upgrade today,,Bug report,critical,FileZilla Client,"Feb 8, 2012, 5:11:39 PM"
7964,File Upload Infinite-Loop,,Bug report,critical,FileZilla Client,"Mar 14, 2012, 3:22:55 PM"
8033,Empty Directory Listing,,Bug report,critical,FileZilla Client,"May 1, 2012, 6:40:15 PM"
8249,"when downloading a directory tree, a random part of it may not be downloaded",,Bug report,critical,FileZilla Client,"Oct 6, 2012, 9:59:47 AM"
8829,Filezilla can't start.,,Bug report,critical,FileZilla Client,"Aug 8, 2013, 3:12:53 AM"
9796,impossible de me connecter depuis mise à jour,,Bug report,critical,FileZilla Client,"Aug 21, 2014, 11:46:49 AM"
12262,Assert error message and crash on uploading files,,Bug report,critical,FileZilla Client,"Sep 1, 2020, 7:21:41 PM"
12376,Latest FileZilla Pro 3.52.2 crashing,new,Bug report,critical,FileZilla Client,"Jan 24, 2021, 10:35:42 PM"
12631,images will not upload,,Bug report,critical,FileZilla Server,"Jan 9, 2022, 4:24:52 PM"
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,"Aug 23, 2008, 11:12:15 PM"
3775,Filezilla 3.1.2 os x Intel (10.5.5) crashes on launch,,Bug report,blocker,FileZilla Client,"Sep 16, 2008, 1:22:42 PM"
4946,more than 1 connection to server,,Bug report,blocker,FileZilla Client,"Oct 31, 2009, 2:34:46 AM"
