﻿id,Summary,Status,Cc,Owner,Type,Priority
8232,Manage SSH keys - Site Manager,reopened,"cnpavel@…, yukihirog@…, filezilla@…",,Bug report,high
7450,recentservers.xml save the pasword in clear code,new,ernstke+filezilla@…,,Bug report,high
5657,Elapse time incorrect for single download 1 hour or more,new,"rosshowatson@…, key-FileZilla2606-contact@…",,Bug report,normal
5622,One click file backup,new,filezilla@…,,Feature request,normal
5461,Directory Comparison Not Reporting Properly For File Size,reopened,filezilla-project.org@…,,Bug report,normal
4055,Request for History [paths of local site and remote site],new,filezilla@…,,Feature request,normal
3696,"Allow ""Open With"" as you do ""Open""",new,"jahiersche, filezilla@…",,Feature request,low
2521,Speed limits per-file/directory,new,"sstringer, filezilla@…",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
1611,Option to Queue Actions for Later,new,"blujay, ci-dev@…, filezilla@…",,Feature request,normal
