﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
794,"SFTP download fails with ""no such file or directory"" ",Alexander Schuch,normal,,"Jan 25, 2005, 1:22:26 AM",
840,unix hidden files are not hidden,Eirik,normal,,"Mar 21, 2005, 4:52:42 PM",
844,Failure to establish TLS connection behind NAT gateway,Alexander Schuch,normal,,"Mar 24, 2005, 9:29:38 AM",
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,blocker,wontfix,"Apr 28, 2005, 7:26:11 AM",
905,Speed Control limits not functioning after version 2.2.12,,normal,,"Jun 30, 2005, 4:28:53 AM",
910,Usability: Pausing transfers / File List,,normal,outdated,"Jul 15, 2005, 11:16:58 AM",
937,opening 2 file with same name from different servers,,normal,fixed,"Aug 31, 2005, 2:12:35 PM",
944,Latest client hangs while busy.,Alexander Schuch,normal,,"Sep 6, 2005, 4:49:37 AM",
958,Strange Timeouts after login,,normal,outdated,"Sep 30, 2005, 9:21:11 AM",
961,Error listing PDS members in MVS,,normal,,"Oct 4, 2005, 10:59:10 PM",
971,Filezilla Hangs in SFTP+ClientAliveInterval,Alexander Schuch,normal,,"Oct 26, 2005, 3:36:23 AM",
973,filezilla main window maximize state not saved,Alexander Schuch,normal,,"Oct 29, 2005, 10:21:34 AM",
1007,Uploading empty files,,normal,,"Jan 12, 2006, 1:48:57 PM",
1034,Filezilla does not start properly,,normal,,"Mar 19, 2006, 3:54:30 AM",
1059,Unable to manually enter a filename,Alexander Schuch,normal,,"Apr 20, 2006, 12:05:41 AM",
1072,Corrupting Files with SFTP on Linux,,normal,,"May 6, 2006, 10:45:48 AM",
1074,Files mixed up on download,,normal,,"May 6, 2006, 7:31:57 PM",
1078,2.2.23 won't execute after install,,blocker,,"May 15, 2006, 3:51:52 PM",
1088,Desktop Folder Pointing to Wrong Location,,normal,,"May 26, 2006, 1:23:31 PM",
1094,0 Byte Uploads -> timeout!,,normal,,"May 29, 2006, 5:11:09 AM",
1101,Local Site Treeview not sorting,,normal,,"Jun 1, 2006, 11:51:49 AM",
1104,Client cant connect to unix server (reason included),,normal,,"Jun 5, 2006, 7:04:27 PM",
1133,FTP  to upload.sf.net fails consistently for large files,Alexander Schuch,normal,,"Jul 13, 2006, 5:14:21 AM",
1147,Cannot GUI upload to unlist-able directory,,normal,,"Aug 8, 2006, 9:06:01 PM",
1157,"Cannot add end-of-line in ""Comments"" field",,normal,,"Sep 2, 2006, 10:30:39 AM",
1161,FileZilla Client to vsftpd (CentOS) random data modification,,critical,,"Sep 7, 2006, 1:25:21 AM",
1163,Bug in FTP Proxy settings UI,,normal,,"Sep 14, 2006, 5:54:52 AM",
1171,Rename errors,Tim Kosse,normal,,"Sep 28, 2006, 1:05:10 PM",
1174,Install error,,normal,,"Oct 3, 2006, 5:14:41 PM",
1201,trojan detection !!,,high,,"Dec 6, 2006, 11:31:50 PM",
1212,Can't add speed limit rule,Alexander Schuch,normal,,"Jan 3, 2007, 2:37:46 PM",
1218,FTPS+HTTPPROXY=does not work!,Alexander Schuch,normal,,"Jan 15, 2007, 4:47:00 PM",
1220,Remote directory listing using OpenVMS 7 is blank,,normal,,"Jan 22, 2007, 4:04:59 PM",
1238,Incorrect year displayed,,normal,,"Feb 28, 2007, 11:33:09 PM",
1250,Cannot get directory listing from z/VM 5.1 (implicit SSL),,normal,,"Mar 23, 2007, 5:10:36 PM",
1252,Cannot get directory listing from z/VM 5.1 (implicit SSL),,normal,,"Mar 23, 2007, 5:38:59 PM",
1270,File content swap,,normal,,"Jun 21, 2007, 5:17:47 PM",
1294,TLS handshake failure with MVS server,,normal,,"Sep 23, 2007, 7:27:11 PM",
1308,Upload and download of large files not working,,normal,,"Oct 10, 2007, 7:21:44 PM",
1318,Queue inverse file sort order,Alexander Schuch,low,,"Nov 8, 2007, 1:24:25 PM",
1349,Error when attempting to drag and drop to desktop.,,normal,,"Jan 14, 2008, 4:38:11 PM",
1356,421 I can't accept more than 1 connections as the same user,,normal,,"Feb 6, 2008, 2:22:31 AM",
1368,Problems with drag and drop shell extension,,normal,,"Feb 21, 2008, 10:31:57 PM",
1378,Errors opening Access files,,normal,,"Mar 30, 2008, 11:24:59 PM",
1385,An unhandled win32 exception occurred in filezilla.exe ,Alexander Schuch,normal,,"Apr 8, 2008, 3:01:04 PM",
1394,Local tree view misses new drives on refresh,,normal,fixed,"Apr 29, 2008, 4:33:23 PM",
1396,Failed to upload file,Alexander Schuch,normal,,"May 7, 2008, 9:43:02 AM",
1423,Port number not saving in site manager?,,high,,"Jul 25, 2008, 3:16:11 PM",
1436,weird error,,normal,,"Aug 12, 2008, 4:59:29 PM",
2905,stop scrolling in message log,,normal,rejected,"Mar 9, 2008, 2:19:00 AM",
3032,Problems with leading or terminating spaces,,low,fixed,"Sep 24, 2006, 8:23:04 PM",
3127,Paths without leading '/' character won't work in FTP/SFTP,,normal,outdated,"Mar 29, 2007, 10:59:51 AM",
3153,Remote files treated as directories,,normal,fixed,"May 23, 2007, 8:12:38 PM",
3176,Site Passwords not encrypted in sitemanager.xml,,normal,,"Jul 24, 2007, 10:55:41 PM",
3197,UTF8/Umlaute-Bug in German,,normal,,"Aug 23, 2007, 10:38:42 PM",
3207,can't see directory,,high,,"Sep 3, 2007, 1:53:51 AM",
3233,no delay if dns resolve failed,,normal,,"Sep 15, 2007, 3:27:02 PM",
3269,htm File transfer truncated,,normal,,"Sep 28, 2007, 5:16:02 PM",
3277,Background color of various areas gray instead of white,,normal,,"Oct 2, 2007, 1:27:04 PM",
