﻿id,Summary,Owner,Type,Priority,Component,Created
2862,x64 Windows Version,,Feature request,high,FileZilla Client,"Jan 30, 2008, 6:24:26 PM"
11086,wxDOT deprecation warning,,Patch,normal,FileZilla Client,"Nov 29, 2016, 7:14:20 AM"
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,Patch,normal,FileZilla Client,"Jun 12, 2014, 12:41:42 PM"
7795,wrong server save for files in queue.sqlite3,,Patch,normal,FileZilla Client,"Oct 24, 2011, 1:17:50 AM"
10897,wrong remote directory shows on first pass,,Bug report,normal,FileZilla Client,"Jul 7, 2016, 3:01:18 AM"
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,Bug report,normal,FileZilla Client,"Jun 12, 2014, 12:57:53 PM"
7804,whitespace in filename cause download failure,,Bug report,normal,FileZilla Server,"Oct 29, 2011, 4:38:06 PM"
8897,version 3.7.3,,Bug report,low,FileZilla Client,"Sep 3, 2013, 8:43:01 PM"
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,Bug report,critical,FileZilla Client,"Jan 3, 2015, 12:58:52 AM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,"Aug 16, 2009, 1:50:38 PM"
2412,usability excited,,Feature request,normal,FileZilla Client,"Feb 12, 2006, 4:02:11 PM"
8545,upload to a TLS FTP server: Error: GnuTLS error -59 in gnutls_record_send: GnuTLS internal error,Tim Kosse,Bug report,blocker,FileZilla Client,"Mar 10, 2013, 9:53:04 AM"
4537,unintentional move of files by clicking into filezilla,Tim Kosse,Bug report,high,FileZilla Client,"May 28, 2009, 12:14:01 PM"
8005,ubuntu 11.10 64bit - crash on icon-drop in treeview,,Bug report,normal,FileZilla Client,"Apr 4, 2012, 9:37:20 PM"
5397,typo fixes in fr.po language file,,Patch,normal,FileZilla Client,"Jun 12, 2010, 3:02:38 PM"
9751,timeout receiving directory list,,Bug report,normal,FileZilla Client,"Aug 8, 2014, 12:46:57 PM"
5085,time for to in speed limits lost after reboot,,Bug report,normal,FileZilla Server,"Jan 2, 2010, 2:07:59 AM"
10430,this site is insanely slow,,Bug report,normal,Other,"May 18, 2015, 12:58:46 PM"
8035,theme 24x24 icons size are not suported,,Feature request,normal,FileZilla Client,"May 5, 2012, 2:13:55 PM"
9736,tab order between fields,,Feature request,normal,FileZilla Client,"Aug 5, 2014, 3:44:41 PM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
10217,src/engine/tlssocket.h needs errno.h,,Patch,normal,FileZilla Client,"Feb 5, 2015, 2:58:22 AM"
6486,speed limits wrong spanish translation,,Patch,low,FileZilla Client,"Dec 7, 2010, 4:31:07 PM"
4339,sorting for last modified does not work properly,,Bug report,normal,FileZilla Client,"Mar 16, 2009, 9:22:35 PM"
5542,sometimes refuses to update right side,,Bug report,normal,FileZilla Client,"Aug 21, 2010, 5:31:16 AM"
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,"Apr 28, 2006, 1:41:33 AM"
4970,site manager bookmarks cannot start synchronised browsing on connect,,Bug report,normal,FileZilla Client,"Nov 11, 2009, 2:19:43 AM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,"Sep 14, 2006, 3:45:23 PM"
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,Bug report,low,FileZilla Client,"Apr 29, 2015, 8:52:31 AM"
