﻿id,Summary,Owner,Type,Priority,Component,Created
5055,filezilla.xml file,,Bug report,normal,Unknown,"Dec 10, 2009, 3:13:23 PM"
5636,Quickconnect,,Feature request,normal,Unknown,"Oct 15, 2010, 7:08:58 PM"
10525,Connection problems,,Bug report,normal,Unknown,"Jun 10, 2015, 6:40:04 PM"
10661,Inmarsat new iSavi satellite modem,,Feature request,normal,Unknown,"Sep 20, 2015, 11:04:51 AM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,,Bug report,normal,Unknown,"Mar 25, 2021, 5:04:36 AM"
10606,Login error,,Bug report,normal,Other,"Jul 29, 2015, 8:48:08 AM"
10767,Help Software,,Other,normal,Other,"Feb 25, 2016, 1:22:56 PM"
12859,New Version Could Not Be Downloaded,,Other,normal,Other,"Jan 31, 2023, 5:21:49 PM"
12948,Can't upload files to ticket,,Bug report,normal,Other,"Jul 15, 2023, 7:47:08 AM"
12965,Error  opslaan wachtrij,,Other,high,Other,"Aug 13, 2023, 4:24:30 PM"
857,FileZilla Server service restart loses aliases,,Bug report,normal,FileZilla Server,"Apr 19, 2005, 12:54:48 AM"
919,Permission error,,Bug report,normal,FileZilla Server,"Jul 24, 2005, 7:13:58 PM"
940,0.9.10 Failed to load SSL libraries,,Bug report,normal,FileZilla Server,"Sep 2, 2005, 10:53:52 PM"
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:30:56 AM"
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:32:52 AM"
1321,Multiple log files,,Bug report,normal,FileZilla Server,"Nov 10, 2007, 5:02:16 PM"
1900,IP restriction for Server,,Feature request,normal,FileZilla Server,"Sep 11, 2003, 11:38:13 AM"
2126,Database support,,Feature request,normal,FileZilla Server,"Jul 18, 2004, 5:41:57 AM"
2262,"Backup, Export, Import",,Feature request,high,FileZilla Server,"May 6, 2005, 2:02:01 PM"
2681,Override Files by Rename,,Feature request,normal,FileZilla Server,"Aug 15, 2007, 7:19:46 AM"
3773,Manage FileZilla User Accounts using PHP,,Feature request,normal,FileZilla Server,"Sep 16, 2008, 7:05:17 AM"
4093,allowing domains to access via IP List,domains access IP list allow extern,Feature request,normal,FileZilla Server,"Dec 17, 2008, 10:29:15 AM"
4526,Using SSL,,Feature request,normal,FileZilla Server,"May 22, 2009, 5:36:49 PM"
5429,Foreign Characters Getting Stripped from filenames,,Bug report,high,FileZilla Server,"Jun 30, 2010, 9:34:42 PM"
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,"Sep 4, 2010, 6:44:02 PM"
5628,Problem concerning the connection to the server,,Other,normal,FileZilla Server,"Oct 10, 2010, 7:06:58 PM"
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,Bug report,normal,FileZilla Server,"Oct 11, 2010, 11:09:45 AM"
7182,FTP over SSL/TLS not working from the internet,,Bug report,normal,FileZilla Server,"Jan 26, 2011, 1:16:10 PM"
7264,Public Login,,Feature request,normal,FileZilla Server,"Mar 31, 2011, 3:59:09 PM"
8101,Error with file names containing numbers,,Bug report,normal,FileZilla Server,"Jun 14, 2012, 12:29:01 PM"
8136,FTPS with PASV not working from internet side.,,Bug report,normal,FileZilla Server,"Jul 5, 2012, 5:08:41 PM"
8199,"In windows 8 RTM, if filezilla is installed to ""manually"" start service, the ""start filezille service"" shortcut created by the installer does not work.",,Bug report,normal,FileZilla Server,"Aug 21, 2012, 4:43:45 PM"
8341,Filezilla Server 0.9.41 beta GUI glitch,,Bug report,low,FileZilla Server,"Nov 24, 2012, 3:09:36 PM"
8400,Lacking Service Controls over Command Line,,Feature request,normal,FileZilla Server,"Dec 25, 2012, 10:27:24 AM"
8467,"Add ""Computer"" as new directory in Shared Folders",,Feature request,high,FileZilla Server,"Feb 2, 2013, 9:06:18 PM"
8534,No Transfer Timeout Does Not Work,,Bug report,normal,FileZilla Server,"Mar 6, 2013, 4:23:28 AM"
9148,settings permission for uploading on filezilla server,,Other,normal,FileZilla Server,"Jan 8, 2014, 3:35:40 AM"
9448,FILEZILLA IS NOT WORKING PROPERLY,,Bug report,normal,FileZilla Server,"Apr 23, 2014, 7:53:57 PM"
10142,cannot move up windows directory tree,,Bug report,normal,FileZilla Server,"Jan 21, 2015, 1:57:55 AM"
10187,FZS can't read the FileZilla Server.xml,,Bug report,normal,FileZilla Server,"Jan 31, 2015, 3:09:10 PM"
10502,I can't setup certificate of Godady on FileZilla server,,Feature request,normal,FileZilla Server,"Jun 3, 2015, 4:44:52 AM"
