﻿id,Summary,Status,Owner,Type,Priority,Created
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,normal,"Mar 10, 2015, 1:11:23 PM"
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,high,"Jul 20, 2011, 6:50:23 PM"
12439,N dar para por Ficheiros,assigned,Afonso,Bug report,normal,"Apr 25, 2021, 12:00:43 PM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,Feature request,normal,"Apr 29, 2010, 4:45:31 AM"
11342,unable to log in,new,Carol Moore,Bug report,high,"Jul 25, 2017, 12:54:52 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,"Jul 20, 2010, 1:00:27 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,normal,"Oct 22, 2011, 7:41:59 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,high,"May 9, 2018, 3:04:43 PM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,low,"Mar 7, 2017, 12:24:37 AM"
11260,Unable to load anything,new,Singh,Bug report,high,"May 11, 2017, 10:16:34 AM"
4083,User interface - Feature Suggestion,new,User interface,Feature request,normal,"Dec 13, 2008, 7:09:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal,"Apr 3, 2015, 10:56:53 AM"
7249,Realtime search box,accepted,behzad,Feature request,high,"Mar 18, 2011, 5:42:53 PM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,"Oct 15, 2008, 10:13:52 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,"Nov 21, 2008, 1:33:50 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,normal,"May 27, 2012, 4:59:06 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,normal,"Apr 26, 2002, 7:27:23 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,normal,"Jan 6, 2006, 8:47:40 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,normal,"Feb 1, 2008, 2:39:15 PM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,"Aug 31, 2007, 10:39:39 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,normal,"Sep 22, 2004, 4:41:38 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,high,"Nov 19, 2004, 3:25:10 PM"
2514,GSS auth option,assigned,Tim Kosse,Feature request,normal,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,normal,"May 22, 2007, 2:40:46 AM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,normal,"Jul 24, 2014, 9:00:01 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,high,"Jan 1, 2015, 4:48:39 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,Bug report,normal,"Jan 13, 2016, 6:33:13 PM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,Bug report,normal,"Apr 18, 2017, 9:35:32 AM"
