﻿id,Summary,Owner,Type,Priority,Component,Created
7208,Regarding FTP Connectoin,,Other,critical,FileZilla Client,"Feb 14, 2011, 4:03:53 PM"
7465,Local folder selected when My Documents is on a network drive,,Bug report,critical,FileZilla Client,"Aug 9, 2011, 6:37:37 PM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),,Other,critical,FileZilla Client,"Oct 8, 2012, 8:44:04 AM"
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,,Bug report,critical,FileZilla Client,"Aug 20, 2016, 8:09:25 AM"
11143,Security Concern,,Other,critical,Other,"Jan 28, 2017, 4:36:34 PM"
11569,Password incorrect but it's valid with old version.,,Bug report,critical,FileZilla Server,"Apr 11, 2018, 3:22:20 PM"
11572,421 Too many connections (8) from this IP,,Bug report,critical,FileZilla Client,"Apr 13, 2018, 10:50:09 AM"
11764,"""Successful"" transfer files not appearing on remote site",,Bug report,critical,FileZilla Client,"Oct 4, 2018, 5:19:30 PM"
11777,Openning error,,Bug report,critical,FileZilla Client,"Oct 14, 2018, 1:31:11 PM"
11778,Could not connect to server error,,Bug report,critical,FileZilla Client,"Oct 15, 2018, 6:41:43 AM"
11843,he perdido mi contraseña,,Other,critical,FileZilla Client,"Feb 4, 2019, 8:03:17 PM"
11889,installers contain adware,,Other,critical,FileZilla Client,"Apr 2, 2019, 12:18:14 PM"
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,,Bug report,critical,FileZilla Client,"May 9, 2019, 8:06:51 PM"
11990,ECONNREFUSED - Verbindung durch Server verweigert,,Bug report,critical,FileZilla Client,"Sep 6, 2019, 6:50:41 AM"
11993,Directory listing cap error,,Bug report,critical,FileZilla Client,"Sep 12, 2019, 1:45:45 PM"
12011,Filezilla is not connecting to server,,Bug report,critical,FileZilla Server,"Oct 3, 2019, 11:41:56 AM"
12038,Server not updating,,Bug report,critical,FileZilla Client,"Nov 5, 2019, 11:58:15 PM"
12042,Error:Received unexpected end-of-file from SFTP server,,Bug report,critical,FileZilla Client,"Nov 15, 2019, 10:40:55 AM"
12052,Files are getting minified. Filezilla Version 3.46.0,,Bug report,critical,FileZilla Client,"Dec 3, 2019, 10:45:37 AM"
12083,Edited file is uploading even server is not connected,,Bug report,critical,FileZilla Client,"Jan 6, 2020, 10:13:22 AM"
12084,This site can’t be reached,,Bug report,critical,FileZilla Client,"Jan 7, 2020, 10:15:09 AM"
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,,Bug report,critical,FileZilla Client,"Jan 7, 2020, 3:47:17 PM"
12090,Drag & Drop not working after update,,Bug report,critical,Unknown,"Jan 14, 2020, 7:16:01 AM"
12153,SSL Private Key Password unencrypted,,Bug report,critical,FileZilla Server,"Apr 9, 2020, 6:24:42 PM"
12182,File type association: LOST!!!,,Bug report,critical,FileZilla Client,"May 20, 2020, 10:58:46 AM"
12198,Unable To Install,,Bug report,critical,FileZilla Client,"May 30, 2020, 1:25:09 PM"
12220,Uploads randomly failed,,Bug report,critical,FileZilla Client,"Jul 17, 2020, 2:54:59 PM"
12221,Failed Transfers tab is broken,,Bug report,critical,FileZilla Client,"Jul 17, 2020, 2:59:11 PM"
12256,Unable to connect to any servers,,Bug report,critical,FileZilla Client,"Aug 27, 2020, 2:14:32 PM"
12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,,Bug report,critical,FileZilla Client,"Sep 15, 2020, 4:15:58 PM"
12299,Could not connect to server,,Bug report,critical,FileZilla Client,"Oct 16, 2020, 5:54:15 PM"
12337,Big Sur Release version,,Bug report,critical,FileZilla Client,"Dec 3, 2020, 12:18:53 PM"
12356,I cant get my files,,Bug report,critical,FileZilla Client,"Jan 6, 2021, 4:48:56 PM"
12414,Error: Could not connect to server,,Feature request,critical,FileZilla Client,"Apr 6, 2021, 11:47:51 AM"
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,,Bug report,critical,FileZilla Client,"Apr 15, 2021, 6:40:52 PM"
12433,Target File already exists error,,Bug report,critical,Unknown,"Apr 22, 2021, 1:17:50 PM"
12451,Change files permissions app crash,,Bug report,critical,FileZilla Client,"May 11, 2021, 12:10:38 AM"
12463,File zile losing the setings,,Other,critical,FileZilla Server,"May 25, 2021, 4:11:03 PM"
12465,Authentication failed. Cannot connect to server,,Bug report,critical,FileZilla Client,"May 26, 2021, 6:34:34 PM"
12474,20 Second disconnect on SFTP uploads,,Bug report,critical,FileZilla Server,"Jun 8, 2021, 2:22:56 PM"
12491,Sometimes can not click on the local files,,Bug report,critical,FileZilla Client,"Jul 15, 2021, 5:14:36 AM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",,Bug report,critical,FileZilla Server,"Aug 23, 2021, 6:57:39 PM"
12549,dropbord.nl,,Feature request,critical,FileZilla Server,"Oct 6, 2021, 11:21:42 AM"
