﻿id,Summary,Status,Owner,Priority,Created,Modified
8424,"""Always upload this file"" option when editing/updating",new,,normal,"Jan 16, 2013, 2:00:04 PM","Jan 16, 2013, 2:00:04 PM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,normal,"Jan 6, 2012, 3:00:23 PM","Mar 10, 2017, 10:01:36 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,"May 2, 2017, 4:09:20 PM","Jun 8, 2017, 4:06:01 PM"
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,normal,"Nov 6, 2008, 1:13:26 PM","Dec 1, 2010, 7:25:18 AM"
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,normal,"Feb 26, 2010, 4:01:13 PM","Feb 26, 2010, 4:01:13 PM"
2936,"""Set as Initial Directory""",new,,normal,"Apr 15, 2008, 7:06:11 PM","Feb 15, 2014, 8:04:36 AM"
11860,"""Show in Explorer"" - right-click menu option",new,,normal,"Feb 26, 2019, 1:41:44 AM","Feb 26, 2019, 1:41:44 AM"
852,"""Sort folders first in Sitemanager""",reopened,,normal,"Apr 11, 2005, 11:37:39 AM","Nov 22, 2010, 2:52:02 PM"
2829,"""Target file already exists""-dialogue",new,,normal,"Jan 4, 2008, 3:11:46 PM","Nov 23, 2013, 2:42:35 AM"
4571,"""Transfer  as"" and ""queue as"" function",new,,high,"Jun 13, 2009, 1:12:02 PM","Jun 13, 2009, 1:12:02 PM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,normal,"Jan 6, 2006, 8:47:40 PM","Mar 10, 2015, 1:24:59 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,normal,"Sep 22, 2017, 4:37:30 AM","Sep 22, 2017, 4:37:30 AM"
1885,% of completed transfer,new,,normal,"Aug 24, 2003, 8:22:31 PM","Sep 5, 2008, 10:04:58 PM"
2399,(Re)store permissions,new,,normal,"Jan 15, 2006, 7:01:18 PM","Jun 5, 2017, 6:06:42 PM"
3857,1 Click Putty Integration (SSH client integration),new,,normal,"Oct 8, 2008, 3:23:23 PM","Aug 1, 2014, 3:04:33 PM"
8801,A new look for FileZilla,new,,low,"Jul 18, 2013, 11:15:42 PM","Jul 18, 2013, 11:15:42 PM"
7338,ASCII Mode Enhancement Request,new,,normal,"May 9, 2011, 8:20:04 PM","May 9, 2011, 8:20:04 PM"
12316,Ability to change download target (path/name) of queued files,new,,low,"Nov 3, 2020, 6:07:16 PM","Nov 3, 2020, 6:07:16 PM"
10733,Ability to change tab title format,new,,normal,"Jan 29, 2016, 10:04:21 PM","Jan 29, 2016, 10:04:21 PM"
7894,Ability to dowload list of URLs,new,,normal,"Jan 26, 2012, 7:15:04 PM","Nov 23, 2013, 4:31:25 AM"
12315,Ability to export remote search results into file,new,,normal,"Nov 3, 2020, 6:03:09 PM","Nov 3, 2020, 6:03:09 PM"
7943,Ability to handle urls from browser (Mac OS X),new,,normal,"Feb 29, 2012, 2:08:38 AM","Feb 29, 2012, 2:08:38 AM"
8021,Ability to rename tabs,new,,normal,"Apr 18, 2012, 6:47:35 AM","Sep 30, 2019, 10:08:24 AM"
