﻿id,Summary,Status,Owner,Type,Component,Created
434,Transfer of locked files,reopened,,Feature request,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2297,Visible Password,reopened,,Feature request,FileZilla Client,"Jun 30, 2005, 11:15:11 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2558,WM_POWERBROADCAST interaction needed,reopened,,Feature request,FileZilla Server,"Oct 1, 2006, 9:46:34 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,Feature request,FileZilla Client,"Sep 6, 2007, 5:29:43 AM"
2762,segmented downloading (and uploading?),reopened,,Feature request,FileZilla Client,"Nov 2, 2007, 9:44:52 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,Feature request,FileZilla Client,"Dec 5, 2007, 5:05:44 PM"
2858,Move deleted local files to Trash,reopened,,Feature request,FileZilla Client,"Jan 27, 2008, 2:39:00 AM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
3681,"Quickconnect includes all attempted logins, including fails",reopened,,Feature request,FileZilla Client,"Aug 14, 2008, 2:04:35 PM"
4166,Filezilla isn't a file management tool,reopened,,Feature request,FileZilla Client,"Jan 15, 2009, 1:13:27 PM"
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,Feature request,FileZilla Client,"Feb 24, 2009, 6:35:44 PM"
4306,Watch a server 'hot' folder and automatically download any new content,reopened,,Feature request,FileZilla Client,"Mar 4, 2009, 11:29:03 PM"
4416,Reversed Transfer queue,reopened,,Feature request,FileZilla Client,"Apr 12, 2009, 5:28:38 PM"
