﻿id,Summary,Status,Keywords,Owner,Type,Priority
7777,filezilla.xml Corrupt,new,setting,,Other,normal
1606,WS_FTP Import,new,"WS_FTP, import, settings, accounts",,Feature request,normal
2132,auto transfer charset filenames and textfile by iconv,new,charset,,Feature request,normal
4218,Default filter set for site profiles,new,"site profile, filter set, filter, site manager",,Feature request,normal
4750,Transfer Speed Per Site,new,upload download transfer speed site setting,,Feature request,normal
7322,Wrong folder for preferences,new,settings path folder preferences options,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7785,Encrypted settings file for portable safety.,new,"security, configuration, settings, encryption",,Feature request,normal
9990,"Store default ""Action after queue completion""",new,Settings Queue Completion Default,,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,set default button,,Feature request,normal
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,"Log, Logging, Usersettings",,Feature request,normal
11797,Add 'apply' button to Settings dialog,new,apply settings dialog,,Feature request,normal
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
12890,Update logon settings for Site Manager Synchronization,new,Site Manager synchronization logon settings,,Feature request,normal
12928,Keep existing interface settings in install,new,interface settings,,Feature request,normal
12993,Document the process to submit a new Icon Theme,new,"icon, iconset",,Feature request,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,Import Settings Transfers File Types,,Bug report,normal
8036,somehow show invalid UTF-8 encoded filenames,reopened,"ASCII, UTF-8, character set",,Bug report,normal
8297,Every file being reported as new,new,time offset,,Bug report,normal
8388,Quick Connect Bar Settings lost after each new version update,new,Settings lost after new version,,Bug report,normal
8657,Imported settings not working,new,settings import export,,Bug report,normal
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,Cyrillic character set,,Bug report,normal
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
10863,Could not read from socket: ECONNRESET,moreinfo,ECONNRESET,,Bug report,normal
11407,Overwrite Settings should be in Settings (Preferences),new,Settings,,Bug report,normal
11649,Error parsing end element tag at offset 8160,new,xml tag 8160 settings,,Bug report,high
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,Global Transfer settings,,Bug report,high
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,MVS-Dataset sftp,,Bug report,low
12715,2FA Max Number of Connections = 1 fails with new update,new,"2FA, transfer settings,",,Bug report,normal
12841,Filetype Associations dialog error with quoted command,new,filetype settings,,Bug report,normal
