﻿id,Summary,Owner,Priority,Resolution,Created,Modified
7729,进度条逻辑有问题,,high,outdated,"Aug 29, 2011, 5:16:02 PM","Sep 12, 2015, 11:45:46 PM"
12458,下载数据出错,,high,invalid,"May 19, 2021, 6:03:14 AM","May 19, 2021, 8:15:30 AM"
10571,кодировка,,normal,rejected,"Jul 1, 2015, 10:11:24 AM","Jul 1, 2015, 11:06:48 AM"
11014,Кодировка,,normal,rejected,"Oct 6, 2016, 1:33:10 PM","Oct 6, 2016, 4:39:23 PM"
1370,Â£ symbol not allowed in sftp logins?,,normal,,"Mar 6, 2008, 10:37:51 AM","Mar 6, 2008, 5:22:55 PM"
4908,z/os uss directory/file errors,,normal,rejected,"Oct 21, 2009, 9:02:50 PM","Oct 22, 2009, 10:18:25 AM"
8224,z/VM: Unable to analyze the returned directory,,normal,duplicate,"Sep 8, 2012, 12:34:46 PM","Feb 15, 2014, 6:37:36 AM"
4542,z/VM: Failed to parse returned path.,,normal,wontfix,"Jun 1, 2009, 6:59:17 PM","May 19, 2019, 6:07:34 PM"
4102,z/OS Libraries List as Empty in v3.1.6,,normal,rejected,"Dec 18, 2008, 8:58:37 PM","Dec 30, 2008, 2:36:53 PM"
6521,yahoo ftp - file sizes do not match,,normal,outdated,"Jan 4, 2011, 10:15:02 PM","Jul 13, 2012, 4:48:34 PM"
3281,xml file error with too many tasks,,normal,,"Oct 4, 2007, 7:36:36 PM","Oct 19, 2007, 2:20:13 AM"
12766,x64 setup use wow6432node in registry,,normal,rejected,"Aug 31, 2022, 12:25:51 PM","Aug 31, 2022, 1:44:33 PM"
11535,wxWidgets static library... no,,normal,rejected,"Mar 7, 2018, 7:44:47 PM","Mar 7, 2018, 8:07:34 PM"
8354,wrong size of the dowloaded file,,high,rejected,"Nov 30, 2012, 9:01:54 PM","Dec 3, 2012, 7:44:38 AM"
10897,wrong remote directory shows on first pass,,normal,fixed,"Jul 7, 2016, 3:01:18 AM","Jul 12, 2016, 9:57:07 AM"
1240,wrong password can't be corrected,,normal,,"Mar 5, 2007, 1:44:24 PM","Dec 21, 2017, 9:10:52 PM"
