﻿id,Summary,Status,Owner,Type,Priority,Created
2265,(Server) Wildcards in Permissions,new,,Feature request,high,"May 13, 2005, 8:48:17 AM"
2461,Support calculating and reporting a file's hash or checksum,new,,Feature request,normal,"May 3, 2006, 8:51:00 PM"
2485,Support running FileZilla Server as a portable application,new,,Feature request,normal,"Jun 3, 2006, 5:03:52 PM"
2558,WM_POWERBROADCAST interaction needed,reopened,,Feature request,normal,"Oct 1, 2006, 9:46:34 PM"
2805,Hidden files,new,,Feature request,low,"Dec 16, 2007, 9:49:37 AM"
3839,localhost connection encryption,new,,Feature request,normal,"Oct 5, 2008, 12:48:11 PM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,normal,"Oct 28, 2008, 7:10:56 PM"
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,"Nov 3, 2008, 8:07:50 AM"
4318,Tab Key to FZServer interface main window,new,,Feature request,normal,"Mar 8, 2009, 1:53:52 AM"
4418,Restricted User account for FileZilla Server service,new,,Feature request,normal,"Apr 14, 2009, 1:05:38 AM"
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,normal,"Jul 24, 2009, 4:07:22 PM"
4895,New startup option,new,,Feature request,low,"Oct 16, 2009, 1:57:56 AM"
5521,A small improvement to UI,new,,Feature request,normal,"Aug 11, 2010, 4:10:04 PM"
5598,Speed limit per User,new,,Feature request,normal,"Sep 20, 2010, 2:30:31 PM"
5600,Exclude IPs and IP ranges from logging,new,,Feature request,normal,"Sep 21, 2010, 11:13:19 AM"
5612,Insufficient Logging in Server,new,,Feature request,high,"Sep 25, 2010, 5:47:22 PM"
6193,Allow long path names,reopened,,Bug report,normal,"Nov 29, 2010, 9:27:08 AM"
7221,motd per group / user,new,,Feature request,normal,"Feb 26, 2011, 11:06:26 PM"
7330,Rename premission request,new,,Feature request,normal,"May 5, 2011, 2:46:53 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,normal,"May 29, 2011, 3:16:54 AM"
7391,Server - Display Connection Count,new,,Feature request,normal,"Jun 19, 2011, 8:46:18 AM"
7441,Allow Indexing All Drives Dynamically,new,,Feature request,normal,"Jul 21, 2011, 5:41:20 PM"
7878,Log file improvement request,new,,Feature request,normal,"Jan 14, 2012, 10:49:30 PM"
8066,Request for SSL status column in server interface lower pane,new,,Feature request,normal,"May 30, 2012, 9:34:32 AM"
8255,Quick enable/disable speed limit button,new,,Feature request,normal,"Oct 10, 2012, 9:53:57 AM"
8267,Rename permission seperate from Delete permission.,new,,Feature request,normal,"Oct 22, 2012, 12:49:27 AM"
8269,Rename Filter,new,,Feature request,high,"Oct 24, 2012, 3:35:05 PM"
8296,FZ Server 0.9.41 beta loses window size and position,new,,Feature request,normal,"Nov 6, 2012, 4:47:02 PM"
8304,Web interface for FileZilla Server.,new,,Feature request,normal,"Nov 12, 2012, 2:09:42 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,normal,"Nov 19, 2012, 4:50:02 AM"
8421,"Search or sort ""Transfer"" column",new,,Feature request,normal,"Jan 15, 2013, 8:32:58 AM"
10256,No word wrap in user description,new,,Feature request,normal,"Feb 17, 2015, 12:00:18 PM"
10444,"speed limits apply per-file, not total for the server",new,,Feature request,normal,"May 22, 2015, 11:38:30 AM"
10547,Remember Column Size,new,,Feature request,normal,"Jun 17, 2015, 3:17:05 AM"
10909,ldap authentication,new,,Feature request,normal,"Jul 25, 2016, 10:04:25 AM"
10945,Allow TYPE I before logon,new,,Feature request,normal,"Aug 19, 2016, 7:07:57 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,normal,"Oct 7, 2016, 7:05:44 PM"
11035,port bounce attack,new,,Bug report,normal,"Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,new,,Bug report,normal,"Nov 30, 2016, 3:03:22 AM"
11341,[feature] add file type/name  blacklist,new,,Feature request,low,"Jul 24, 2017, 5:32:17 PM"
11394,Send a request to get an external IP from an active IP address,new,,Feature request,normal,"Sep 15, 2017, 1:27:31 PM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,normal,"Oct 8, 2017, 9:03:10 PM"
11435,Allow log directory location to be customized,new,,Feature request,normal,"Oct 25, 2017, 6:14:32 AM"
11569,Password incorrect but it's valid with old version.,new,,Bug report,critical,"Apr 11, 2018, 3:22:20 PM"
11584,Delete group which is in use cancel button in German,new,,Bug report,normal,"Apr 27, 2018, 3:03:45 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,low,"May 15, 2018, 3:59:05 PM"
11618,small bug for x64 build,new,,Bug report,low,"Jun 1, 2018, 7:01:02 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,"Jun 27, 2018, 4:31:11 AM"
11717,Limit number of invalid commands,new,,Feature request,normal,"Sep 1, 2018, 1:47:38 PM"
11741,Loss of connection data following the proposed update 3.37,new,,Bug report,normal,"Sep 19, 2018, 6:26:26 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,normal,"Sep 22, 2018, 8:19:42 AM"
11858,Let's Encrypt support,new,,Feature request,normal,"Feb 23, 2019, 12:14:23 AM"
12009,Can't connect,new,,Other,normal,"Oct 2, 2019, 3:48:15 PM"
12011,Filezilla is not connecting to server,new,,Bug report,critical,"Oct 3, 2019, 11:41:56 AM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,Feature request,normal,"Oct 28, 2019, 9:36:59 AM"
12039,SFTP - no such file or directory,new,,Bug report,normal,"Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,new,,Bug report,normal,"Jan 18, 2020, 8:02:55 PM"
12153,SSL Private Key Password unencrypted,new,,Bug report,critical,"Apr 9, 2020, 6:24:42 PM"
12168,Problema scan,new,,Bug report,high,"May 4, 2020, 3:10:11 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,Feature request,high,"Jul 30, 2020, 11:07:08 AM"
12240,Index of/public_html/,new,,Other,normal,"Aug 11, 2020, 12:59:28 AM"
12245,Non Updating of Folder Structure After Changing External Drives,new,,Bug report,normal,"Aug 19, 2020, 11:19:43 AM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,Feature request,normal,"Aug 27, 2020, 5:21:55 PM"
12259,Need Host ID and Port ID,new,,Bug report,high,"Aug 28, 2020, 10:20:44 PM"
12295,rename with existing to-name not accepted,new,,Bug report,normal,"Oct 8, 2020, 12:16:50 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,Feature request,high,"Oct 12, 2020, 2:43:43 PM"
12320,Filezilla Login problem,new,,Other,high,"Nov 5, 2020, 4:12:05 PM"
12339,Filezilla Error,assigned,,Bug report,normal,"Dec 7, 2020, 5:22:46 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,,Bug report,normal,"Dec 24, 2020, 5:52:05 PM"
12403,FileZilla server times out - no connection,new,,Other,normal,"Mar 24, 2021, 1:58:22 PM"
12449,Upload timeout,new,,Bug report,normal,"May 10, 2021, 12:47:10 PM"
12462,Lost Password,new,,Other,high,"May 25, 2021, 2:32:18 AM"
12463,File zile losing the setings,new,,Other,critical,"May 25, 2021, 4:11:03 PM"
12472,files disappearing,new,,Bug report,normal,"Jun 8, 2021, 1:03:42 PM"
12474,20 Second disconnect on SFTP uploads,new,,Bug report,critical,"Jun 8, 2021, 2:22:56 PM"
