﻿id,Summary,Status,Owner,Priority,Created,Modified
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,"Jun 13, 2016, 6:18:24 PM","Jun 21, 2016, 12:52:14 PM"
11946,"""Failed to read binary packet data!""",moreinfo,,normal,"Jun 21, 2019, 1:53:08 PM","Jun 21, 2019, 2:16:41 PM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,normal,"Mar 15, 2017, 1:43:37 PM","Mar 16, 2017, 8:27:26 AM"
11740,3.37.0 Large file transfer results in connection abort,moreinfo,,normal,"Sep 19, 2018, 2:36:32 PM","Oct 11, 2018, 3:11:52 PM"
12718,A lot of Unsuccessful Transfers,moreinfo,,normal,"May 21, 2022, 1:21:34 PM","May 27, 2022, 9:31:02 AM"
12748,"After uploading or downloading, the software crashes",moreinfo,,high,"Jul 13, 2022, 7:34:48 AM","Jul 13, 2022, 7:58:56 AM"
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,normal,"Jun 12, 2023, 2:01:49 PM","Jun 12, 2023, 5:00:32 PM"
11630,Always have to reupload large files,moreinfo,,high,"Jun 13, 2018, 11:28:45 AM","Jun 19, 2018, 7:35:57 AM"
11054,Atualização 3.22.2,moreinfo_reopened,,normal,"Nov 1, 2016, 2:05:40 PM","Nov 1, 2016, 7:04:59 PM"
12802,CSS file does not upload correctly,moreinfo,,normal,"Nov 4, 2022, 10:32:22 AM","Nov 10, 2022, 12:48:40 PM"
10986,Can't ale to connect my Server,moreinfo,,normal,"Sep 22, 2016, 3:31:58 PM","Jun 7, 2017, 2:50:31 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,low,"Jan 29, 2017, 9:52:10 PM","Feb 20, 2017, 2:19:31 PM"
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,,normal,"Mar 16, 2018, 1:18:04 PM","Mar 16, 2018, 4:40:26 PM"
12452,Cannot transfer mail files recursively,moreinfo,,normal,"May 11, 2021, 3:30:08 PM","May 18, 2021, 7:46:29 AM"
12175,Client Intermittently Transferring Files,moreinfo,,normal,"May 13, 2020, 7:13:58 AM","May 13, 2020, 11:48:07 AM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,normal,"Dec 22, 2016, 12:03:50 AM","Dec 22, 2016, 7:36:01 AM"
11807,Continuous Duplicate File Downloads,moreinfo,,normal,"Dec 5, 2018, 6:29:28 PM","Jun 13, 2019, 9:01:15 PM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,"Jun 9, 2016, 10:40:42 AM","Jun 9, 2016, 11:41:13 AM"
11539,Delete capacity,moreinfo,,normal,"Mar 10, 2018, 12:59:56 PM","Mar 25, 2018, 10:02:44 AM"
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,normal,"Nov 16, 2013, 11:47:28 PM","Jan 29, 2016, 8:47:53 AM"
11869,Erreur :	Connection interrompue après 120 secondes d'inactivité,moreinfo,,normal,"Mar 6, 2019, 5:26:23 PM","Mar 6, 2019, 5:28:33 PM"
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,high,"Nov 19, 2018, 12:59:56 PM","Nov 27, 2018, 9:03:19 AM"
10855,Error Massage 12797 and more.,moreinfo,,high,"Jun 3, 2016, 2:33:17 PM","Jun 3, 2016, 2:57:56 PM"
12357,Error issue,moreinfo,,high,"Jan 6, 2021, 5:09:11 PM","Jan 6, 2021, 10:05:46 PM"
11288,Error updating to version 3.26.1,moreinfo,,normal,"Jun 8, 2017, 8:53:04 AM","Jun 9, 2017, 7:38:10 AM"
12663,Error: Please verify the user name and password used to connect.,moreinfo,,normal,"Feb 17, 2022, 8:38:28 PM","Feb 22, 2022, 3:46:50 PM"
13046,Excel Filles not displaying,moreinfo,,normal,"Jan 15, 2024, 11:33:01 AM","Jan 17, 2024, 10:02:22 AM"
13025,FZ update failed on Parallels,moreinfo,,normal,"Dec 2, 2023, 1:48:45 PM","Dec 5, 2023, 7:45:29 PM"
11440,Failed to retrieve directory listing,moreinfo,,normal,"Nov 2, 2017, 7:00:06 PM","Nov 2, 2017, 8:02:12 PM"
12612,Failed to retrieve directory listing,moreinfo,,normal,"Dec 22, 2021, 12:13:37 PM","Dec 22, 2021, 5:34:08 PM"
11773,FileZilla 3.33,moreinfo,,low,"Oct 11, 2018, 10:48:13 PM","Oct 12, 2018, 10:25:45 AM"
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,normal,"Oct 7, 2016, 8:22:16 PM","Feb 20, 2017, 2:41:53 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,high,"Mar 5, 2016, 7:03:24 AM","Mar 16, 2016, 8:16:54 AM"
11056,FileZilla freezing,moreinfo,,normal,"Nov 1, 2016, 5:42:25 PM","Nov 2, 2016, 3:46:09 PM"
12736,FileZilla keeps forgetting my site names,moreinfo,,normal,"Jun 17, 2022, 6:40:13 AM","Jun 17, 2022, 7:18:02 AM"
12557,Filezilla Pro error AWS S3,moreinfo,,high,"Oct 14, 2021, 7:13:07 PM","Oct 15, 2021, 8:03:07 AM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),moreinfo,,normal,"Feb 12, 2024, 6:10:20 PM","Mar 26, 2024, 8:01:33 PM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,normal,"Nov 22, 2013, 10:22:27 PM","Jul 27, 2016, 9:52:28 PM"
12571,Filezilla closes when dragging Windows files,moreinfo,,high,"Nov 3, 2021, 2:23:22 PM","Nov 3, 2021, 3:38:16 PM"
