﻿id,Summary,Owner,Type,Priority,Component,Created
3761,system path disclosure,,Bug report,critical,FileZilla Server,"Sep 11, 2008, 4:48:22 PM"
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 4:06:49 PM"
5395,Remembering overwrite action for current tab,,Feature request,critical,FileZilla Client,"Jun 12, 2010, 11:38:55 AM"
5606,Protectes password,,Feature request,critical,FileZilla Client,"Sep 23, 2010, 11:50:54 AM"
6527,menus do not display,,Bug report,critical,FileZilla Client,"Jan 6, 2011, 9:21:15 PM"
7281,Sync,,Feature request,critical,FileZilla Client,"Apr 12, 2011, 8:38:04 PM"
7458,Need help,,Bug report,critical,FileZilla Server,"Aug 4, 2011, 6:45:16 AM"
7875,Upper and lower case problems in FileZilla and OS X,,Bug report,critical,FileZilla Client,"Jan 11, 2012, 11:14:40 AM"
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,Bug report,critical,FileZilla Client,"Jan 12, 2012, 8:06:42 AM"
7937,TLS broken in 3.5.3 Mac Client,,Bug report,critical,FileZilla Client,"Feb 22, 2012, 9:32:42 PM"
7956,FileZilla doesn't work with vsftpd using SSL,,Bug report,critical,FileZilla Client,"Mar 11, 2012, 2:56:53 PM"
8237,Encrypt passwords,,Bug report,critical,FileZilla Client,"Sep 21, 2012, 3:54:36 PM"
9245,Site Manager Encryption,All,Feature request,critical,FileZilla Client,"Feb 4, 2014, 11:23:34 AM"
9702,"""Right click"" on Mac Trackpad - error",,Bug report,critical,FileZilla Client,"Jul 31, 2014, 9:40:40 AM"
9858,Urgent!  Latest versions not working with latest Mac OS!!,,Bug report,critical,FileZilla Client,"Sep 27, 2014, 2:23:49 PM"
10146,Not recover the file list and not connected,,Bug report,critical,FileZilla Client,"Jan 21, 2015, 4:02:00 PM"
11646,"List of websites to connect with, panel (left) menu, is gone.",,Bug report,critical,FileZilla Server,"Jun 25, 2018, 9:22:00 AM"
11749,No se pueden borrar carpetas con contenidos,,Bug report,critical,FileZilla Client,"Sep 24, 2018, 2:30:38 AM"
12540,Regarding the error while connecting to sftp,,Bug report,critical,FileZilla Client,"Sep 27, 2021, 8:11:47 AM"
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,"Jul 1, 2009, 2:26:50 PM"
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,"Aug 4, 2010, 4:23:42 PM"
5509,Path problem,,Bug report,blocker,FileZilla Client,"Aug 5, 2010, 8:02:53 AM"
5514,Drag and Drop Handler submitting wrong path/filename,,Bug report,blocker,FileZilla Client,"Aug 6, 2010, 9:44:18 PM"
7396,Connection closes when attempting to get initial directory listing,,Bug report,blocker,FileZilla Client,"Jun 23, 2011, 2:54:52 AM"
8750,Filezilla Crash Latest Update,,Bug report,blocker,FileZilla Client,"Jun 16, 2013, 6:51:22 AM"
9128,Always upload changed files option,,Feature request,blocker,FileZilla Client,"Dec 16, 2013, 7:42:28 PM"
11692,FileZilla crash when open it,,Bug report,blocker,FileZilla Client,"Jul 31, 2018, 5:08:23 PM"
12627,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,"Jan 3, 2022, 1:30:24 PM"
2314,FileZilla Quota's,,Feature request,high,FileZilla Server,"Jul 25, 2005, 7:41:09 AM"
2315,directory / file size limit,,Feature request,high,FileZilla Server,"Jul 26, 2005, 11:54:07 AM"
2884,"Disable Account after the ""Expiration Date""",,Feature request,high,FileZilla Server,"Feb 19, 2008, 6:47:36 AM"
3902,Email notification,,Feature request,high,FileZilla Server,"Oct 17, 2008, 2:13:17 PM"
4030,SubFolders Not Uploading,,Bug report,high,FileZilla Client,"Nov 25, 2008, 8:23:16 AM"
