﻿id,Summary,Owner,Priority,Component,Created,Modified
3806,The label on the pirority of the transfert is in the wrong gender,,low,FileZilla Client,"Sep 24, 2008, 3:34:23 PM","Oct 17, 2008, 9:14:58 AM"
5369,favicon not showing on webpage,,low,FileZilla Server,"May 23, 2010, 8:23:19 PM","May 25, 2010, 9:35:30 AM"
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,low,FileZilla Client,"May 29, 2010, 11:03:59 PM","Feb 15, 2014, 6:12:45 AM"
9537,Broken file upload,,low,FileZilla Client,"May 21, 2014, 2:42:31 PM","Jun 9, 2014, 10:30:00 PM"
9991,"Cursor should start in ""Host"" box",,low,FileZilla Client,"Jan 8, 2015, 1:39:41 PM","Feb 17, 2015, 8:59:31 AM"
4181,Cannot purge a folder that contains 2014 files,anybody,normal,FileZilla Client,"Jan 26, 2009, 11:59:17 AM","Jan 26, 2009, 7:57:56 PM"
4479,Automate backups,,normal,FileZilla Server,"May 2, 2009, 7:26:45 PM","May 3, 2009, 4:44:19 PM"
7370,Can't install filezilla with traditional chinese icons and panel in windows 7,,normal,FileZilla Client,"May 31, 2011, 12:44:48 PM","May 20, 2013, 12:28:30 PM"
7380,ASSISTANCE WITH AUTOMATION OF DOWNLOAD,,normal,FileZilla Client,"Jun 7, 2011, 6:54:05 PM","May 20, 2013, 12:18:57 PM"
7855,Cannot Connect to Server,,normal,FileZilla Client,"Dec 17, 2011, 7:07:57 PM","Jul 12, 2012, 12:57:15 PM"
8151,Cannot log onto FileZilla,,normal,Other,"Jul 18, 2012, 9:52:36 AM","Aug 4, 2012, 4:05:43 PM"
8629,Fileshosts - Free Download Files,Free,normal,Other,"Apr 24, 2013, 4:50:48 PM","Apr 24, 2013, 4:53:53 PM"
8989,Spam,,normal,Other,"Oct 6, 2013, 3:24:29 PM","Oct 13, 2013, 4:22:50 PM"
9538,How to reset password,,normal,FileZilla Client,"May 21, 2014, 4:45:22 PM","Jun 9, 2014, 10:27:51 PM"
9679,filezilla client,,normal,FileZilla Server,"Jul 25, 2014, 6:00:06 PM","Jul 25, 2014, 6:21:03 PM"
9980,Transferring files to subfolders,,normal,FileZilla Client,"Jan 3, 2015, 9:18:07 PM","Jan 5, 2015, 8:52:01 AM"
10873,Failed to parse returned path/retrieve directory listing,,normal,FileZilla Client,"Jun 25, 2016, 4:07:26 PM","Jun 25, 2016, 4:28:23 PM"
11158,How to translate strings for filezilla.desktop file,,normal,FileZilla Client,"Feb 12, 2017, 6:48:03 PM","Feb 18, 2017, 11:34:15 AM"
12118,Minimum requirements jumped 2 os's up,,normal,FileZilla Client,"Feb 28, 2020, 11:17:42 PM","Mar 1, 2020, 1:34:24 AM"
12294,Wrong example shown for time formatting,,normal,FileZilla Client,"Oct 6, 2020, 5:45:44 PM","Oct 7, 2020, 9:33:44 AM"
12567,nsis_appid - License?,,normal,FileZilla Client,"Oct 27, 2021, 4:52:28 PM","Oct 29, 2021, 8:16:58 AM"
7447,"O.k., I'm lost",,high,FileZilla Server,"Jul 27, 2011, 3:25:29 AM","May 20, 2013, 12:13:00 PM"
8132,Please ban spamming user!,,high,Other,"Jul 4, 2012, 2:53:40 PM","Jun 7, 2017, 2:44:31 PM"
9033,Not able to download,,high,FileZilla Client,"Oct 26, 2013, 5:49:53 AM","Nov 5, 2013, 1:07:23 AM"
11804,Could not connect to server,,critical,FileZilla Client,"Nov 28, 2018, 4:02:38 PM","Nov 28, 2018, 6:12:09 PM"
11967,I want to unsuscribe from filezilla Pro,,critical,FileZilla Client,"Aug 5, 2019, 10:30:30 AM","Aug 5, 2019, 10:37:26 AM"
3740,Critical error when uploading files,,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM","Sep 6, 2008, 10:01:29 AM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM","Nov 7, 2008, 9:10:21 AM"
4516,Lost username,,low,FileZilla Client,"May 18, 2009, 4:37:32 PM","May 18, 2009, 7:22:01 PM"
5050,Filezilla abandones files with zero length after trying to upload,,low,FileZilla Client,"Dec 7, 2009, 5:01:23 PM","Dec 22, 2009, 4:59:50 AM"
5386,problem in loading files,,low,FileZilla Client,"Jun 5, 2010, 10:48:58 PM","Jun 6, 2010, 9:20:35 AM"
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,low,FileZilla Server,"Aug 4, 2011, 6:45:35 AM","Jun 13, 2012, 5:15:38 AM"
7967,doit,,low,Other,"Mar 15, 2012, 1:32:54 PM","Jun 13, 2012, 7:59:36 PM"
8014,Factors make you eligible to say for bankruptcy,,low,Other,"Apr 13, 2012, 12:38:33 PM","Jun 12, 2012, 10:33:25 PM"
8037,June Incident,,low,Other,"May 7, 2012, 5:45:45 AM","Jun 12, 2012, 10:32:33 PM"
8126,What exactly is Netsky,,low,Other,"Jun 29, 2012, 5:05:21 PM","Jul 4, 2012, 2:48:48 PM"
8509,"""route -f"" from command-line kill localhost and admin console can't connect after that",,low,FileZilla Server,"Feb 19, 2013, 3:16:06 PM","Mar 3, 2013, 10:57:49 PM"
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,low,FileZilla Client,"Aug 5, 2014, 7:57:15 AM","Aug 12, 2014, 5:21:01 PM"
9961,Phpbb3 connect,,low,FileZilla Client,"Dec 25, 2014, 7:01:27 AM","Dec 31, 2014, 7:00:06 AM"
10022,DNS Film FIles,,low,FileZilla Client,"Jan 12, 2015, 3:21:54 PM","Feb 17, 2015, 9:02:43 AM"
