﻿id,Summary,Status,Keywords,Owner,Type,Priority
4490,cannot list symbolic links,reopened,cannot list symbolic links,,Bug report,normal
5699,Handling of symbolic links on Server site,new,symbolic link,,Bug report,normal
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,delete symbolic link,,Bug report,high
7770,Symlink not being updated on refresh,new,"symlink, remote",,Bug report,low
8152,Dropbox-like file link,new,"http-link, link, dropbox",,Feature request,normal
9405,Change permission doesn't work on symlink,new,"permission, symlink",,Bug report,normal
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,"upload,link,dereference,dnd",,Bug report,normal
11347,deleting symlink deletes files in linked folder,new,"symlink, delete, FTP, linux, windows",,Bug report,normal
12388,FZ client progress indicator is misleading when downloading files reached via symlinks,new,symlink symbolic link progress,,Bug report,normal
12582,Server does not follow junction links anymore,new,junction link symlink links hardlink,,Bug report,high
12665,file icons changed,new,files folders yellow linked,,Bug report,normal
12947,FileZilla Client for MacOS has broken download link,new,"website, link",,Bug report,normal
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing,new,symlink symbolic link,,Bug report,normal
