﻿id,Summary,Owner,Status,Priority,Component,Resolution
2442,Use multiple connections per file while downloading,,closed,critical,FileZilla Client,
2592,Drag& Drop we want it back,,closed,critical,FileZilla Client,
2593,Doubleklick on files to open them,,closed,critical,FileZilla Client,
2914,Option to auto upload & overwrite on external edit,,closed,critical,FileZilla Client,wontfix
4731,Password stolen via filezilla.xml -,,closed,critical,FileZilla Client,rejected
5395,Remembering overwrite action for current tab,,closed,critical,FileZilla Client,duplicate
5575,"Warn about ""Routing and Remote Access""",,closed,critical,FileZilla Server,outdated
5606,Protectes password,,closed,critical,FileZilla Client,duplicate
7281,Sync,,closed,critical,FileZilla Client,duplicate
9245,Site Manager Encryption,All,closed,critical,FileZilla Client,duplicate
9312,Upgrade Urgently Filezilla to GnuTLS 3.1.22,,closed,critical,FileZilla Client,fixed
12414,Error: Could not connect to server,,new,critical,FileZilla Client,
12549,dropbord.nl,,new,critical,FileZilla Server,
12679,Automated conversion of \ to / as setting in options?,,reopened,critical,FileZilla Client,
13009,"In interactive logon mode, repetitive password prompt",,new,critical,FileZilla Client,
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,,new,critical,FileZilla Client,
1533,Suggested Feature,Tim Kosse,closed,blocker,Other,
2183,cant handle long user names!??!,Tim Kosse,closed,blocker,Other,
9128,Always upload changed files option,,closed,blocker,FileZilla Client,duplicate
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,closed,blocker,FileZilla Client,invalid
986,Request change to IP Filter priority handling,,closed,high,FileZilla Server,worksforme
987,"Request change in Speed Limit priority between user, server and group.",,closed,high,FileZilla Server,worksforme
1538,More control of file transfer,Tim Kosse,closed,high,Other,
1547,Request directory filters,,closed,high,FileZilla Client,
1550,Site Manager,Tim Kosse,closed,high,Unknown,
1556,File overwrite option,,closed,high,Other,
1588,Info Tip on systray icons,,new,high,FileZilla Client,
1637,Allow user defined PASV port range,Tim Kosse,closed,high,Other,
1682,dont require username in site manager,,closed,high,FileZilla Client,
1704,Saving the server log to a file,,closed,high,FileZilla Client,fixed
1730,Compression as option for SFTP,,closed,high,FileZilla Client,fixed
1756,Prompt for username,,closed,high,Unknown,
1799,Missing Import to Queue format in docs,Tim Kosse,closed,high,Other,rejected
1903,File trim on resume,,closed,high,Other,
1920,Default file attributes,,new,high,FileZilla Client,
1970,No LAN Access,,closed,high,Other,
2051,HTML Help (CHM) File,Tim Kosse,closed,high,Other,outdated
2067,Maintain Letter Case for Folder Names,Alexander Schuch,closed,high,FileZilla Client,
2086,Overall Progress,,new,high,FileZilla Client,
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,closed,high,FileZilla Client,outdated
2191,Directory drag & drop option,Tim Kosse,reopened,high,FileZilla Client,
2205,Configurable Logfile directory path and filename,,closed,high,FileZilla Server,wontfix
2262,"Backup, Export, Import",,closed,high,FileZilla Server,worksforme
2265,(Server) Wildcards in Permissions,,new,high,FileZilla Server,
2309,Support multi-threaded multipart downloads,,closed,high,FileZilla Client,rejected
2314,FileZilla Quota's,,closed,high,FileZilla Server,duplicate
2315,directory / file size limit,,closed,high,FileZilla Server,duplicate
2433,Allow only one instance (option).,,new,high,FileZilla Client,
2555,individual proxy settings for site manager items,,new,high,FileZilla Client,
2594,Choose Default local Path from Options,,closed,high,FileZilla Client,
2647,Thumbnail  View in Local Site & Online data,,new,high,FileZilla Client,
2822,Edit files locally PLEASE! (Not whining),,closed,high,FileZilla Client,
2833,File Properties / Native popup Menu,,new,high,FileZilla Client,
2839,Filezilla server.xml Check for update every X seconds,,closed,high,FileZilla Server,
2862,x64 Windows Version,,closed,high,FileZilla Client,fixed
2884,"Disable Account after the ""Expiration Date""",,closed,high,FileZilla Server,duplicate
2935,Support for optional Master Password for sitemanager.xml,,closed,high,FileZilla Client,fixed
2955,drag and drop between different instances of FileZilla,,closed,high,FileZilla Client,
2994,"Add a ""Open Existing File"" to edit existing file dialog",Tim Kosse,closed,high,FileZilla Client,
3728,Need to confirm before deletion at remote end,,closed,high,FileZilla Client,rejected
3902,Email notification,,closed,high,FileZilla Server,duplicate
4120,Shortcut keys,,new,high,FileZilla Client,
4165,Extend FileZilla with HTTP/HTTPS file-exchange capabilities,,closed,high,FileZilla Client,rejected
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",,new,high,FileZilla Client,
4461,Suggestion - Latest opened files.,,new,high,FileZilla Client,
4548,Option to keep server (or clientt) date and time,,closed,high,FileZilla Client,rejected
4571,"""Transfer  as"" and ""queue as"" function",,new,high,FileZilla Client,
4591,Scheduling feature for download,,closed,high,FileZilla Client,duplicate
4641,Extended passive mode should be prefered over old passive mode,,new,high,FileZilla Client,
4727,Default to server NAT IP for pasv connection,,closed,high,FileZilla Client,worksforme
4863,Ability to change Server process priority,,closed,high,FileZilla Server,duplicate
4893,Security on public computer - feature request,,closed,high,FileZilla Client,worksforme
4910,Connecting to multiple Hosts,,closed,high,FileZilla Client,duplicate
4923,Remote Server to Remote Server,,closed,high,FileZilla Client,duplicate
4992,Set a path in the preferences for saving the FZ datas,,closed,high,FileZilla Client,worksforme
5062,Increase Max Simultaneous Transfers from 10 to 200.,,reopened,high,FileZilla Client,
5078,use explorer right menus instead of filezilla ones,,closed,high,FileZilla Client,rejected
5103,[Suggestion] Queue improvement,,closed,high,FileZilla Client,duplicate
5214,MySQL Support,,closed,high,FileZilla Server,duplicate
5251,Master Password Redux,,closed,high,FileZilla Client,duplicate
5260,fast switch option for maximum simultaneous transfers,,new,high,FileZilla Client,
