﻿id,Summary,Status,Owner,Priority,Component,Created
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,FileZilla Client,"Jun 13, 2016, 6:18:24 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,normal,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,,normal,FileZilla Client,"Mar 18, 2020, 5:22:18 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,FileZilla Client,"May 14, 2009, 9:25:12 AM"
11885,"""Copy currrent connection to site manager"" not working",new,,normal,FileZilla Client,"Mar 29, 2019, 1:03:21 PM"
11946,"""Failed to read binary packet data!""",moreinfo,,normal,FileZilla Client,"Jun 21, 2019, 1:53:08 PM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
10859,"""Hours"" > ""hour(s),"" or use plural",new,,low,FileZilla Client,"Jun 6, 2016, 12:09:58 PM"
12115,"""It's the Server's Fault""",new,,normal,FileZilla Client,"Feb 26, 2020, 2:51:49 PM"
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,,high,FileZilla Client,"Apr 28, 2020, 4:08:50 AM"
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,normal,FileZilla Client,"Sep 28, 2013, 2:28:40 AM"
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,,normal,FileZilla Client,"Apr 21, 2021, 8:51:46 PM"
12944,"""Not connected to any server"" error",new,,normal,Unknown,"Jul 7, 2023, 3:16:59 PM"
12027,"""Paste"" keyboard shortcut not working",new,,normal,FileZilla Client,"Oct 15, 2019, 1:23:40 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,normal,FileZilla Client,"Oct 22, 2023, 5:48:23 AM"
9140,"""Remote tree"" bug",new,,normal,FileZilla Client,"Dec 30, 2013, 3:12:49 AM"
11527,"""Size thousands separator"" setting not working",new,,normal,FileZilla Client,"Feb 25, 2018, 2:54:09 PM"
11764,"""Successful"" transfer files not appearing on remote site",new,,critical,FileZilla Client,"Oct 4, 2018, 5:19:30 PM"
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,low,FileZilla Client,"Jan 12, 2013, 12:24:25 AM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,,normal,FileZilla Client,"Mar 10, 2018, 1:06:09 PM"
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,normal,FileZilla Client,"Dec 25, 2014, 7:24:16 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,normal,FileZilla Client,"Dec 1, 2023, 1:37:54 PM"
10858,"""desktop path"" > ""'Desktop' path""",new,,low,FileZilla Client,"Jun 6, 2016, 12:01:56 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
7782,'View/Edit' can't open associate program,new,,normal,FileZilla Client,"Oct 10, 2011, 8:53:52 AM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,normal,FileZilla Client,"Mar 15, 2017, 1:43:37 PM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,critical,FileZilla Client,"Feb 6, 2023, 6:10:17 PM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
10671,"--version, --help result in non-zero exit code",new,,normal,FileZilla Client,"Oct 7, 2015, 7:26:30 AM"
10672,"--version, --help shouldn't need GTK+",new,,normal,FileZilla Client,"Oct 8, 2015, 6:35:56 PM"
10887,-v on command line does not display version information,new,,normal,FileZilla Client,"Jul 1, 2016, 8:53:28 AM"
11597,../config/test-driver crashing starting with 0.12.2,new,,normal,libfilezilla,"May 8, 2018, 7:27:51 AM"
12474,20 Second disconnect on SFTP uploads,new,,critical,FileZilla Server,"Jun 8, 2021, 2:22:56 PM"
12715,2FA Max Number of Connections = 1 fails with new update,new,,normal,FileZilla Client,"May 20, 2022, 8:01:35 AM"
11673,3.35.1 doesn't load bookmarks on macOS,new,,normal,FileZilla Client,"Jul 24, 2018, 4:37:14 PM"
11740,3.37.0 Large file transfer results in connection abort,moreinfo,,normal,FileZilla Client,"Sep 19, 2018, 2:36:32 PM"
12288,3.50.0 will not ftp from desktop,new,,high,FileZilla Client,"Oct 1, 2020, 11:20:52 AM"
12496,3.55.0 Win 32-bit - Server refused public-key signature,new,,normal,FileZilla Client,"Jul 24, 2021, 7:01:53 AM"
12564,3.56.1 closing after each transfer,new,,normal,Unknown,"Oct 27, 2021, 10:37:51 AM"
11572,421 Too many connections (8) from this IP,new,,critical,FileZilla Client,"Apr 13, 2018, 10:50:09 AM"
12635,550 Data channel timed out when connecting to vendor FTP,new,,normal,FileZilla Client,"Jan 12, 2022, 7:54:05 AM"
12806,550 The system cannot find the file specified,new,,normal,FileZilla Client,"Nov 10, 2022, 2:56:12 AM"
6501,A file with that name is already being transferred,new,,normal,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
12946,A long-standing problem,new,,normal,FileZilla Client,"Jul 12, 2023, 12:48:22 PM"
12718,A lot of Unsuccessful Transfers,moreinfo,,normal,FileZilla Client,"May 21, 2022, 1:21:34 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,high,FileZilla Client,"May 9, 2018, 3:04:43 PM"
3947,AS400 zero file size on send for small files,new,,normal,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,,normal,FileZilla Client,"Nov 23, 2022, 3:43:45 PM"
12333,Access to C panel,new,,normal,Unknown,"Nov 26, 2020, 3:46:40 AM"
12988,Access to local documents on Mac impossible,new,,normal,FileZilla Client,"Sep 30, 2023, 4:25:52 PM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,normal,FileZilla Client,"May 26, 2009, 12:15:31 AM"
7945,Accessing Subfolders after remote file update,new,,normal,FileZilla Client,"Feb 29, 2012, 3:01:18 PM"
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,,normal,FileZilla Client,"Mar 4, 2017, 1:39:51 PM"
13017,Activate license pro,new,,blocker,FileZilla Client,"Nov 24, 2023, 10:09:48 PM"
12390,Add File to Queue,new,,normal,FileZilla Client,"Feb 21, 2021, 8:56:23 AM"
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,low,FileZilla Client,"Jun 30, 2016, 3:28:15 PM"
9155,Additional slot to View/Edit files,new,,normal,FileZilla Client,"Jan 11, 2014, 12:21:45 PM"
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,low,FileZilla Client,"May 20, 2013, 7:53:43 AM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,normal,FileZilla Client,"Sep 19, 2023, 8:50:47 AM"
