﻿id,Summary,Owner,Type,Priority,Component,Created
4711,FZ always disconnects right after file transfers,,defect,normal,FileZilla Client,"Aug 3, 2009, 3:25:31 PM"
4363,When importing Site Managing entries from 3.2.3 (XP)  to  3.2.2.1 (Vista) duplicate entires are created.,,Other,low,FileZilla Client,"Mar 24, 2009, 9:30:05 PM"
4396,import of sites from an un-exported previous installation of filezilla,,Other,low,FileZilla Client,"Apr 4, 2009, 10:17:22 PM"
4437,syntax / parameter / documentation for command line,,Other,normal,FileZilla Client,"Apr 22, 2009, 9:53:01 AM"
4533,prevention of ftp credentials theft by a virus/trojan,,Other,normal,FileZilla Client,"May 26, 2009, 1:32:53 PM"
4624,Permission Problems,,Other,normal,FileZilla Client,"Jun 30, 2009, 5:01:51 PM"
4718,Dreamweaver SFTP with FIleZilla Server,,Other,normal,FileZilla Server,"Aug 4, 2009, 3:17:50 AM"
4739,"Tiny cosmetic bug in the french ""File d'attente"" section",,Other,normal,FileZilla Client,"Aug 12, 2009, 9:48:44 PM"
5243,Cannot Delete Folders,,Other,normal,FileZilla Client,"Mar 2, 2010, 3:24:51 PM"
5336,Critical Error - Could not connect to server,,Other,low,FileZilla Client,"Apr 26, 2010, 1:22:34 PM"
5463,system disconnects when uploading large file at slow speed,,Other,normal,FileZilla Client,"Jul 13, 2010, 6:46:49 PM"
7229,refund,,Other,normal,FileZilla Client,"Mar 2, 2011, 3:02:14 PM"
7273,"Help! Can't connect to server at cz.cc, created domain 4/6/11 booksss.cz.cc",Steve Papler,Other,normal,FileZilla Client,"Apr 7, 2011, 5:19:17 AM"
7293,Error trying to connect to server,,Other,normal,Unknown,"Apr 18, 2011, 2:53:19 PM"
7331,Spam,,Other,low,Other,"May 6, 2011, 9:55:47 AM"
7344,Unknown bug,,Other,normal,Other,"May 16, 2011, 12:19:43 PM"
7382,spam,,Other,normal,Other,"Jun 10, 2011, 4:59:26 AM"
7738,Accidentally dellated the public html file,Katherine,Other,high,FileZilla Client,"Sep 3, 2011, 11:37:49 PM"
7817,Spam,,Other,low,Unknown,"Nov 8, 2011, 6:09:20 PM"
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,"Feb 19, 2012, 3:26:39 AM"
7962,spam,,Other,normal,Other,"Mar 14, 2012, 2:49:31 AM"
8062,Would you truly fancy the concept of getting a Coach Handbag?,,Other,low,Other,"May 29, 2012, 6:18:18 AM"
8065,Hostname,,Other,normal,FileZilla Client,"May 30, 2012, 4:57:53 AM"
8077,Lollipop Tollo,,Other,low,Other,"Jun 4, 2012, 6:02:53 AM"
8079,Monster favorites,,Other,low,Other,"Jun 5, 2012, 2:15:32 AM"
8080,Shy girl for gentlemen,,Other,low,Other,"Jun 5, 2012, 2:16:07 AM"
8084,Team fortres 2 Klocuh 12,,Other,low,Other,"Jun 7, 2012, 9:11:34 AM"
8089,Team fortress 2 hacki cheaty czity,,Other,low,Other,"Jun 8, 2012, 12:53:15 PM"
8095,Team fortress 2 cheaty,,Other,low,Other,"Jun 13, 2012, 2:05:13 PM"
8096,Team fortress 2 cheaty,,Other,low,Other,"Jun 13, 2012, 2:38:14 PM"
8119,Phlebotomy training resources,,Other,low,Other,"Jun 26, 2012, 2:55:33 PM"
