﻿id,Summary,Owner,Type,Priority,Component,Created
843,Password prompt for anonymous user is misleading,,Bug report,normal,FileZilla Server,"Mar 23, 2005, 10:19:30 PM"
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,Bug report,blocker,FileZilla Client,"Apr 28, 2005, 7:26:11 AM"
2205,Configurable Logfile directory path and filename,,Feature request,high,FileZilla Server,"Jan 3, 2005, 9:10:23 PM"
2319,Detect/Warn on Windows firewall,,Feature request,normal,FileZilla Server,"Aug 15, 2005, 10:43:35 PM"
2365,Add a log analyzer to FileZilla Server,,Feature request,normal,FileZilla Server,"Oct 30, 2005, 5:44:47 AM"
2371,Sounds (and other notifications) in FTP Server,,Feature request,normal,FileZilla Server,"Nov 22, 2005, 9:20:53 AM"
2396,Server Interface Window Size,,Feature request,normal,FileZilla Server,"Jan 12, 2006, 6:51:10 PM"
2405,Email notification,,Feature request,normal,FileZilla Server,"Jan 31, 2006, 4:27:47 PM"
2406,Toggle permission denied in directories,,Feature request,normal,FileZilla Server,"Jan 31, 2006, 4:37:53 PM"
2413,Display client IP address in server welcome message,,Feature request,normal,FileZilla Server,"Feb 13, 2006, 1:32:35 PM"
2422,Better logging options,,Feature request,normal,FileZilla Server,"Feb 28, 2006, 10:22:48 PM"
2462,Make logs human-readable,,Feature request,normal,FileZilla Server,"May 4, 2006, 4:32:20 AM"
2466,Log FileZilla Server Interface connections,,Feature request,normal,FileZilla Server,"May 5, 2006, 7:48:20 PM"
2517,Hide and disallow access to arbitrary files and directories,,Feature request,normal,FileZilla Server,"Jul 18, 2006, 4:03:39 PM"
2531,Support speed limit rules for arbitrary IP ranges,,Feature request,normal,FileZilla Server,"Aug 7, 2006, 6:26:36 PM"
2568,Different speed limit on user inactivity,,Feature request,normal,FileZilla Server,"Oct 19, 2006, 4:17:05 PM"
2598,Display time and date in server welcome message,,Feature request,normal,FileZilla Server,"Jan 10, 2007, 11:59:19 AM"
2600,Ban an IP address if a specific username is used,,Feature request,normal,FileZilla Server,"Jan 20, 2007, 4:48:28 PM"
2651,Merge the contents of duplicate directory aliases,,Feature request,normal,FileZilla Server,"May 31, 2007, 6:01:23 PM"
2658,"""Delete To Trash"" Option",,Feature request,normal,FileZilla Server,"Jun 29, 2007, 4:59:09 PM"
2683,public upload folder,,Feature request,normal,FileZilla Server,"Aug 16, 2007, 8:18:06 PM"
2891,Allow the server to automatically start in a disabled state,,Feature request,normal,FileZilla Server,"Feb 25, 2008, 7:46:12 AM"
2914,Option to auto upload & overwrite on external edit,,Feature request,critical,FileZilla Client,"Mar 18, 2008, 11:48:11 PM"
2928,FileZilla Server.xml file in wiki/FAQ,,Feature request,normal,FileZilla Server,"Apr 2, 2008, 3:25:03 PM"
3808,Bad upload resume,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 7:07:17 PM"
4039,filezilla client list directory wrong,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 4:31:22 AM"
4099,Can't link filezilla client binary in HP-UX 11.X after version 3.0.4,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:22:56 PM"
4140,Drag and drop in server window causes move instead of copy,,Bug report,normal,FileZilla Client,"Jan 7, 2009, 4:22:02 PM"
4174,Site Manager dropdown won't scroll on monitor with lower resolution than main monitor,,Bug report,normal,FileZilla Client,"Jan 21, 2009, 12:26:39 PM"
4247,Ohloh mirror offline: 502 Bad Gateway,,Bug report,normal,FileZilla Client,"Feb 14, 2009, 12:57:19 PM"
4248,file replacing in remote server,,Bug report,normal,FileZilla Client,"Feb 14, 2009, 6:26:53 PM"
4264,Filezilla fails to start for no apparent reason,,Bug report,normal,FileZilla Client,"Feb 18, 2009, 12:05:02 AM"
4302,Can not download long nemed file,,Bug report,normal,FileZilla Client,"Mar 3, 2009, 2:17:43 AM"
4415,deleted remote site directory continues to display even after 'View/Refresh',,Bug report,normal,FileZilla Client,"Apr 12, 2009, 3:57:05 PM"
4420,FileZilla can't acces Directory on Server,,Bug report,normal,FileZilla Client,"Apr 14, 2009, 6:08:25 PM"
4445,SSH to Mainframe Tectia Server,,Bug report,normal,FileZilla Client,"Apr 23, 2009, 3:21:03 PM"
4542,z/VM: Failed to parse returned path.,,Bug report,normal,FileZilla Client,"Jun 1, 2009, 6:59:17 PM"
4558,Floppy drive seek when starting FileZilla,,Bug report,normal,FileZilla Client,"Jun 8, 2009, 7:16:39 PM"
4610,New Feature - Would like to have a 64Bit version of the Server,,Feature request,normal,FileZilla Server,"Jun 25, 2009, 7:28:09 AM"
4682,Send e-mail on file upload,,Feature request,normal,FileZilla Server,"Jul 22, 2009, 2:07:37 PM"
4696,can't instal on i386,,Bug report,normal,FileZilla Client,"Jul 24, 2009, 7:21:46 AM"
4734,High CPU usage while downloading using explicit TLS,,Bug report,high,FileZilla Client,"Aug 10, 2009, 11:25:27 PM"
4809,SFTP Connection Erratic (Network error: Software caused connection abort),,Bug report,normal,FileZilla Client,"Sep 9, 2009, 7:13:47 PM"
4827,FileZilla client does not support SSL 3 or TLS 1.0,,Bug report,normal,FileZilla Client,"Sep 18, 2009, 9:45:02 PM"
4835,Shortcut to VPN freezes the crap outta filezilla,,Bug report,normal,FileZilla Client,"Sep 27, 2009, 6:40:55 AM"
4899,Site Manage Drop Down,,Bug report,low,FileZilla Client,"Oct 16, 2009, 7:44:40 PM"
4909,update to 3.2.8.1 doesn't clean up hot-key shortcut,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 9:17:25 PM"
4956,Scroll Bar on Drop-Down of Sites in File Manager,,Feature request,normal,FileZilla Client,"Nov 6, 2009, 4:44:18 PM"
4973,Filezilla 3.3.0 build with wxWidgets 2.9.0,,Bug report,blocker,FileZilla Client,"Nov 11, 2009, 12:28:40 PM"
5051,ASPX and ASPX.VB Pages Transferred as Binary (Transfer Type: Auto),,Bug report,normal,FileZilla Client,"Dec 9, 2009, 11:10:11 AM"
5102,Site Manager Drop Down,,Feature request,normal,FileZilla Client,"Jan 9, 2010, 3:22:13 PM"
5106,modified date colum incorrect years.,,Bug report,normal,FileZilla Client,"Jan 11, 2010, 4:26:30 PM"
5138,The client hangs up every time I scroll down,,Bug report,normal,FileZilla Client,"Jan 23, 2010, 11:23:33 AM"
5177,Network shares not working,,Bug report,normal,FileZilla Server,"Feb 8, 2010, 10:52:39 AM"
5187,"Can't ""download"" and ""add files to queue"" on Windows Vista",,Bug report,high,FileZilla Client,"Feb 14, 2010, 12:33:14 AM"
5234,Wrong mouse pointer on drag&drop with serverside folders (move vs. copy),,Bug report,normal,FileZilla Client,"Feb 27, 2010, 9:33:15 AM"
5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,,Bug report,low,FileZilla Client,"Apr 13, 2010, 11:08:27 AM"
5327,Site Selector Dropdown menu,,Feature request,normal,FileZilla Client,"Apr 21, 2010, 12:21:22 PM"
5370,Subversion Icons,,Feature request,low,FileZilla Client,"May 25, 2010, 2:23:52 AM"
5377,sitemanager.xml could not be loaded,,Bug report,high,FileZilla Client,"May 31, 2010, 7:56:41 AM"
5378,FileZilla 3.3.2.1 - ASCII transfer on SFTP doesn't work,,Bug report,high,FileZilla Client,"May 31, 2010, 2:44:26 PM"
5460,"Wrong time date in AS400, System i",,Bug report,normal,FileZilla Client,"Jul 12, 2010, 1:55:35 PM"
5569,Filezilla changed most of my icons to their icon,,Bug report,high,FileZilla Server,"Sep 4, 2010, 5:13:46 PM"
5572,Clarification for starting new tickets in TRAC,,Feature request,normal,Other,"Sep 4, 2010, 8:38:02 PM"
5641,windows explorer cannot upload some files with special name,,Feature request,high,FileZilla Server,"Oct 19, 2010, 4:50:00 AM"
6533,FileZilla-Server endangers SSL-connections!,,Bug report,normal,FileZilla Server,"Jan 7, 2011, 10:25:08 PM"
7168,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,high,FileZilla Client,"Jan 19, 2011, 4:53:29 AM"
7201,"Zip, Ship, Unzip",,Feature request,normal,FileZilla Client,"Feb 10, 2011, 3:33:47 PM"
7832,The client toolbar will disappear in win 7,,Bug report,normal,FileZilla Client,"Dec 3, 2011, 1:17:42 AM"
7839,"TCP connections left open in ""wait state"" can cause IP DoS lockout",,Feature request,normal,FileZilla Client,"Dec 6, 2011, 1:53:53 PM"
7911,Custom time format results in blank last modified column,,Bug report,normal,FileZilla Client,"Feb 4, 2012, 4:24:28 PM"
8153,"Typo in trac ""new ticket""",,Bug report,low,Other,"Jul 18, 2012, 12:32:28 PM"
8266,Cannot upload files - error 552 disk Full,,Bug report,normal,FileZilla Client,"Oct 21, 2012, 1:25:14 PM"
8540,Filezilla Client accesses redirected directories instead of real ones,,Bug report,normal,FileZilla Client,"Mar 7, 2013, 5:59:44 PM"
8595,UTF-16 line endings get corrupted by uploading and downloading,,Bug report,normal,FileZilla Client,"Apr 12, 2013, 10:39:19 AM"
8674,Slow loading times for disconnected network drives on Windows,,Feature request,normal,FileZilla Client,"May 8, 2013, 3:37:40 PM"
8697,Beginning and trailing spaces are trimmed from directory names on remote folders,,Bug report,normal,FileZilla Client,"May 20, 2013, 2:26:53 PM"
8717,Space as first character in file name,,Bug report,normal,FileZilla Client,"May 31, 2013, 5:19:01 PM"
8814,"Support for Microsoft Firewall ""TMG"" (was ISA Server before)",,Feature request,normal,FileZilla Client,"Jul 31, 2013, 9:45:00 AM"
8849,"No Connection when connecting through a Win7-PC with ""share internet connection""",,Bug report,normal,FileZilla Client,"Aug 14, 2013, 8:59:42 PM"
9077,Sort LIST output,,Feature request,normal,FileZilla Server,"Nov 15, 2013, 4:54:53 PM"
9127,automatically correct (common) typos in URI,,Feature request,normal,FileZilla Client,"Dec 16, 2013, 7:17:51 AM"
9153,"FileZill Client v3.7.3 will not close, say's ""Files still being edited""",,Bug report,normal,FileZilla Client,"Jan 11, 2014, 12:25:07 AM"
9253,Malware download from sourceforge,,Bug report,normal,FileZilla Client,"Feb 7, 2014, 8:32:43 AM"
9254,"With AMD Hydravision installed i have bad Menu entries in SiteManager ""Quick Menu""",,Bug report,normal,FileZilla Client,"Feb 7, 2014, 8:35:15 AM"
9292,command output scrolls over and obscures toolbar,,Bug report,normal,FileZilla Client,"Feb 14, 2014, 2:40:31 PM"
9302,Filezilla damages the binary file it transfers when the file has no extension,,Bug report,low,FileZilla Client,"Feb 17, 2014, 9:20:50 AM"
9337,Transfer not retried after code 530,,Bug report,normal,FileZilla Client,"Mar 7, 2014, 12:00:22 AM"
9544,Deleting directories with more than XXXX files,,Feature request,normal,FileZilla Client,"May 24, 2014, 1:36:44 PM"
9555,"FileZilla Closes Abruptly, If not updated",,Bug report,normal,FileZilla Client,"Jun 2, 2014, 5:34:03 AM"
9707,allow removing of individual items from Quick Connect Bar,,Feature request,normal,FileZilla Client,"Jul 31, 2014, 9:57:59 PM"
9738,Right-click to show list of sites not working,,Bug report,normal,FileZilla Client,"Aug 5, 2014, 7:50:05 PM"
9844,Site list scroll issue when taskbar is at the top of the desktop,,Bug report,normal,FileZilla Client,"Sep 17, 2014, 1:04:59 AM"
9868,Overflow message log,,Bug report,normal,FileZilla Client,"Oct 6, 2014, 1:38:42 PM"
9901,FileZilla gives erroneous failed message,,Bug report,normal,FileZilla Client,"Oct 31, 2014, 8:47:35 PM"
10316,Fail to download with 1st char of filename blank,,Bug report,normal,FileZilla Client,"Mar 17, 2015, 1:52:02 AM"
10385,Site Manager Quick List Should Be Scrollable,,Feature request,normal,FileZilla Client,"Apr 15, 2015, 2:05:05 PM"
10446,S3FS Linked Directory No Longer Accessible in FileZilla,,Bug report,normal,FileZilla Client,"May 22, 2015, 2:29:54 PM"
10636,Some sub directories are not being created on download of a directory,,Bug report,normal,FileZilla Client,"Aug 24, 2015, 4:05:38 PM"
10650,Alphabetical order of files is not honored when queuing,,Bug report,normal,FileZilla Client,"Sep 2, 2015, 6:43:17 PM"
10658,Drag and Drop to Multi Commander fails,,Bug report,normal,FileZilla Client,"Sep 17, 2015, 1:23:27 PM"
10689,Filezilla IPv6 timeout on LIST,,Bug report,normal,FileZilla Client,"Oct 31, 2015, 2:04:39 PM"
10758,"Remote Drag-Move shows (+) ""copy"" icon above cursor",,Bug report,normal,FileZilla Client,"Feb 19, 2016, 4:59:08 PM"
