﻿id,Summary,Owner,Type,Priority,Component,Created
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
524,date parsing on LIST command,,Bug report,low,FileZilla Client,"Dec 10, 2003, 6:31:48 PM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,"May 25, 2006, 2:07:45 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
1516,New icons,,Patch,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM"
1563,FTP Searching,,Feature request,normal,FileZilla Client,"Dec 5, 2001, 1:46:36 AM"
1629,Startup changes,,Feature request,normal,FileZilla Client,"Jun 10, 2002, 2:49:37 PM"
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,"Jul 26, 2002, 12:37:24 AM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,"Jan 22, 2003, 4:37:40 PM"
1762,Ratio support,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:45:56 AM"
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,"May 11, 2003, 6:06:59 PM"
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,"Aug 24, 2003, 10:42:56 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,"Mar 18, 2004, 11:59:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,"Mar 25, 2004, 7:54:41 AM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,"May 18, 2004, 12:07:07 PM"
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 4:31:16 PM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,"Feb 20, 2005, 3:01:02 PM"
2264,Request skey/opie support,,Feature request,normal,Other,"May 12, 2005, 6:36:32 PM"
2309,Support multi-threaded multipart downloads,,Feature request,high,FileZilla Client,"Jul 18, 2005, 3:56:45 PM"
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,"Sep 14, 2005, 8:13:39 AM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,"Jan 10, 2006, 9:05:53 PM"
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 11:22:55 AM"
2434,Keep system tray icon active (option).,,Feature request,normal,Unknown,"Mar 19, 2006, 11:05:42 PM"
2440,Allow FTP clients to run external programs on the server,,Feature request,normal,FileZilla Server,"Apr 3, 2006, 10:23:06 PM"
2456,Allow RNTO to overwrite an existing file,,Feature request,normal,FileZilla Server,"Apr 27, 2006, 10:08:17 AM"
2463,Make UTF8 support selectable,,Feature request,normal,FileZilla Server,"May 4, 2006, 10:17:08 AM"
2493,Only show 220 responses,,Feature request,normal,FileZilla Client,"Jun 12, 2006, 4:55:55 AM"
2701,"Delete non-empty directories using ""rm -r""",,Feature request,normal,FileZilla Client,"Sep 10, 2007, 10:33:46 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:19:21 AM"
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,"Nov 21, 2007, 5:09:51 PM"
2798,Support disabling server activity in the server interface,,Feature request,normal,FileZilla Server,"Dec 10, 2007, 7:46:14 PM"
2808,Support user-specific timeout configuration,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:02:48 PM"
2809,Aliases,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:35:18 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,Feature request,normal,FileZilla Server,"Dec 29, 2007, 11:26:09 PM"
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,"Feb 27, 2008, 6:00:33 AM"
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,"Mar 9, 2008, 2:19:00 AM"
2988,Option to hide directory content,,Feature request,normal,FileZilla Server,"Jun 27, 2008, 1:38:25 AM"
3511,can't handle long file names,,Bug report,low,FileZilla Client,"May 25, 2008, 7:50:33 AM"
3648,TLS ECONNABORTED - connection aborted,,Bug report,normal,FileZilla Client,"Aug 1, 2008, 6:20:15 PM"
3702,Folder contents not fully uploaded!,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:15:59 AM"
3706,Recurrent error message and disconnection from ftpperso.free.fr,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 4:31:42 PM"
