﻿id,Summary,Owner,Type,Priority,Component,Resolution
3345,"""&"" not displayed correctly in sitemanager dropdown",,Bug report,low,Other,
11671,"""-a"" | ""--local"" command line options don't work in 3.35.1",,Bug report,high,FileZilla Client,fixed
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,Bug report,low,FileZilla Server,rejected
11412,"""552 Disk full - please upload later"" when transferring files.",,Other,normal,FileZilla Client,rejected
1965,"""Add site to shell integration"" option",Alexander Schuch,Feature request,normal,FileZilla Client,
1142,"""Allow  downloading files.."" check box doesn't work",,Bug report,normal,FileZilla Server,
11721,"""Alt key"" used for non-adjacent file group selection no longer works after version update",,Bug report,normal,FileZilla Client,invalid
2073,"""Always Use"" when file exists behavior",,Feature request,normal,Other,
5693,"""Always trust certificate in future sessions"" doesn't work.",,Bug report,normal,FileZilla Client,fixed
1172,"""Always trust this certificate"" not working 2.2.28, 2.2.24",,Bug report,normal,FileZilla Client,
10099,"""An invalid index was passed to wxDisplay"" assertion failed when overwriting file",,Bug report,normal,FileZilla Client,fixed
11223,"""Assert failure"" failed while downloading files via sftp",,Bug report,normal,FileZilla Client,fixed
301,"""Can't open data connection"" on public IP",Tim Kosse,Bug report,normal,Other,
226,"""Can't resolve host name"" error in 2.1.3",,Bug report,normal,Other,
8441,"""Cancel"" button is disabled during transfer, ""Toggles processing of the transfer queue"" button actually cancels the transfer",,Bug report,normal,FileZilla Client,rejected
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,Feature request,low,FileZilla Client,duplicate
10610,"""Check for Updates"" dialog reappears after update",,Bug report,normal,FileZilla Client,worksforme
10652,"""Check for updates"" dialog is very tall",,Bug report,normal,FileZilla Client,duplicate
490,"""Connect to Default Site"" will not prompt for a password",,Bug report,normal,Other,
4025,"""Connection Closed by Server"" message",,Bug report,normal,FileZilla Server,outdated
9640,"""Create directory and enter it"" continues after disconnect",,Bug report,normal,FileZilla Client,fixed
7292,"""Create file"" option in addition to ""Create directory"" option",,Feature request,normal,FileZilla Client,duplicate
11786,"""Create new file"" context menu item produces files with same timestamp",,Bug report,low,FileZilla Client,fixed
5253,"""Create new file"" option",,Feature request,normal,FileZilla Client,duplicate
4790,"""Del"" key on the keypad does not work for deleting files",Tim Kosse,Bug report,normal,FileZilla Client,fixed
2658,"""Delete To Trash"" Option",,Feature request,normal,FileZilla Server,wontfix
3429,"""Do you want to overwrite"" when transferring lot of files",,Bug report,normal,Other,
3587,"""Dropping"" a file  on an area next to a folder",,Bug report,normal,FileZilla Client,
8115,"""ETIMEDOUT - Connection attempt timed out"".",,Bug report,normal,FileZilla Client,invalid
4342,"""Econnrefused"" Message",,Bug report,normal,FileZilla Client,outdated
5310,"""Empty directory"" when not connected",,Bug report,low,FileZilla Client,fixed
4169,"""Failed Transfer"" bug",,Bug report,normal,FileZilla Client,rejected
3520,"""Failed to copy the file filezilla.xml"" message",,Bug report,normal,Other,
4983,"""Favourites"" for local Folders",,Feature request,normal,FileZilla Client,worksforme
3625,"""File Previously Open has changed"" msg erroneously appearing",,Bug report,normal,FileZilla Client,
235,"""File already exists"" dialog box",,Bug report,normal,Unknown,
11248,"""File exists"" preferences (resume, overwrite, etc.) are lost on Filezilla update",,Bug report,normal,FileZilla Client,rejected
4950,"""File has changed"" dialogue steals focus",,Bug report,high,FileZilla Client,rejected
1424,"""File has changed"" does not work",,Bug report,normal,FileZilla Client,
