﻿id,Summary,Status,Keywords,Owner,Type,Priority
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
11060,OSX Automatic update,new,osx update install,,Feature request,normal
11236,dialog window position on dual monitor issue,new,dual monitor dialog position,,Bug report,high
11268,OS sleep and wake up causes loss of sync / errors in client.,new,OS sleep,,Bug report,normal
11785,Host / Address Hotkey (keyboard shortcut),new,"keyboard, shortcut, hotkey, host, address, hostname",,Feature request,low
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
11920,Spurious Server unexpectedly closed network connection,new,Server unexpectedly closed network connection,,Bug report,normal
12018,Upload Edited Files - Long Response Time,new,"osx, uploading, editing",,Bug report,high
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,macOS,,Bug report,low
12097,MacOS : cannot cut/paste text via CMD-V,new,"Cut, Paste, MacOS, Mac, OSX",,Bug report,normal
12117,macOS Catalina UI bug prevents usage,new,macos catalina ui bug,,Bug report,blocker
12134,Host / Port information,reopened,HOST PORT,,Bug report,low
12143,FileZilla cannot connect to FTP server anymore,new,425 data connection TLSOptions NoSessionReuseRequired,,Bug report,normal
12324,What is my host?,new,host,,Other,normal
12462,Lost Password,new,"lost, paaasword",,Other,high
12491,Sometimes can not click on the local files,new,"MACOS, Synchronize Browsing",,Bug report,critical
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,"host list, host object, site manager",,Feature request,normal
12721,FileZilla process does not terminate on exit,new,"does not terminate, still running after close",,Bug report,normal
12776,Filezilla closes out of nowhere,new,closes out of nowhere,,Bug report,normal
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,z/OS DSNTYPE LARGE,,Bug report,normal
12892,Shift-click selection working incorrectly in OSX version of Client,new,OSX shift-click,,Bug report,normal
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,"ssh-agent,macos,mac,ssh,sftp",,Bug report,normal
13066,Request for Aditional Feature,new,Sync Possiblity,,Feature request,normal
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,"rssh, osx, linux, shell",,Bug report,normal
5178,Mac OSX: Close Button should Hide not Close App,new,mac close button,,Feature request,normal
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,"sftp, connection closed",,Bug report,high
5400,Remove/Add file extension,new,File extension MVS zOS,,Feature request,normal
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,"osx, mac, keyboard shortcut",,Feature request,normal
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,"z/OS, MVS, Filesize, tracks",,Bug report,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
6532,Kiosk Mode - add option,new,Kiosk,,Feature request,normal
7252,filezilla client does not work connecting to Stratus VOS,new,Stratus VOS,,Bug report,normal
7444,Hostname conflicts with putty session names,new,"putty, hostname",,Bug report,normal
7947,Add support for server type Unisys - OS2200,new,new server type OS2200,,Feature request,normal
8034,Read permission denied Truncates local file,new,read permission overwrite empty truncate dataloss,,Bug report,normal
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,slow upload 3.6 OS-X,,Bug report,normal
8388,Quick Connect Bar Settings lost after each new version update,new,Settings lost after new version,,Bug report,normal
8391,Full screen feature for Mac OS,new,"full, screen, mac, os",,Feature request,normal
8660,Better handling / overview site manager list under Mac,new,Site manager Mac OS X,,Feature request,normal
8691,Implement negotiate/kerberos authentication for proxy connection,new,kerberos proxy authentication,,Feature request,normal
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
