﻿id,Summary,Status,Keywords,Owner,Type,Priority
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,,Bug report,normal
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,,Bug report,normal
8424,"""Always upload this file"" option when editing/updating",new,,,Feature request,normal
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,Assertion failed,,Bug report,normal
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,,Feature request,normal
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
11885,"""Copy currrent connection to site manager"" not working",new,,,Bug report,normal
11946,"""Failed to read binary packet data!""",moreinfo,,,Bug report,normal
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
10859,"""Hours"" > ""hour(s),"" or use plural",new,,,Bug report,low
12115,"""It's the Server's Fault""",new,,,Bug report,normal
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,"CIFS, does not exist or cannot be accessed",,Bug report,high
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,,Feature request,high
8966,"""Move"" displays ""+"" as mouse pointer indication",new,"Move, Copy, Plus Sign, Cursor.",,Bug report,normal
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,"rhel8, fips, authentication",,Bug report,normal
12944,"""Not connected to any server"" error",new,,,Bug report,normal
12027,"""Paste"" keyboard shortcut not working",new,,,Bug report,normal
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,preallocate,,Bug report,normal
9140,"""Remote tree"" bug",new,remote tree bug,,Bug report,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,resume file exists smaller,,Feature request,normal
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,,Feature request,normal
2936,"""Set as Initial Directory""",new,,,Feature request,normal
11860,"""Show in Explorer"" - right-click menu option",new,local site,,Feature request,normal
11527,"""Size thousands separator"" setting not working",new,,,Bug report,normal
852,"""Sort folders first in Sitemanager""",reopened,,,Feature request,normal
11764,"""Successful"" transfer files not appearing on remote site",new,,,Bug report,critical
2829,"""Target file already exists""-dialogue",new,,,Feature request,normal
4571,"""Transfer  as"" and ""queue as"" function",new,file transfer rename,,Feature request,high
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,toggle queue button,,Bug report,low
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,,Bug report,normal
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,,Bug report,high
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,linebreaks,,Bug report,normal
10858,"""desktop path"" > ""'Desktop' path""",new,,,Bug report,low
2388,"""open directory in Explorer"" in menu popup",reopened,,Alexander Schuch,Feature request,normal
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,overwrite file size-difference,,Feature request,normal
1885,% of completed transfer,new,,,Feature request,normal
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,file permissions usability,,Bug report,low
7782,'View/Edit' can't open associate program,new,,,Bug report,normal
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,,Bug report,normal
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,retrieve directory listing,,Other,normal
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
2399,(Re)store permissions,new,,,Feature request,normal
1520,(Repeated) action after queue completion,reopened,sound feedback transfer permanently,Tim Kosse,Other,normal
2265,(Server) Wildcards in Permissions,new,,,Feature request,high
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,,Tim Kosse,Bug report,normal
10671,"--version, --help result in non-zero exit code",new,,,Bug report,normal
10672,"--version, --help shouldn't need GTK+",new,,,Bug report,normal
10887,-v on command line does not display version information,new,CLI,,Bug report,normal
11597,../config/test-driver crashing starting with 0.12.2,new,,,Bug report,normal
3857,1 Click Putty Integration (SSH client integration),new,putty shell,,Feature request,normal
12474,20 Second disconnect on SFTP uploads,new,"bug,disconnecting,sftp,",,Bug report,critical
12715,2FA Max Number of Connections = 1 fails with new update,new,"2FA, transfer settings,",,Bug report,normal
11673,3.35.1 doesn't load bookmarks on macOS,new,bookmarks,,Bug report,normal
