﻿id,Summary,Status,Keywords,Owner,Type,Priority
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,,Bug report,normal
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,,Bug report,normal
8424,"""Always upload this file"" option when editing/updating",new,,,Feature request,normal
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,,Feature request,normal
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
11885,"""Copy currrent connection to site manager"" not working",new,,,Bug report,normal
11946,"""Failed to read binary packet data!""",moreinfo,,,Bug report,normal
10859,"""Hours"" > ""hour(s),"" or use plural",new,,,Bug report,low
12115,"""It's the Server's Fault""",new,,,Bug report,normal
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,,Feature request,high
8966,"""Move"" displays ""+"" as mouse pointer indication",new,"Move, Copy, Plus Sign, Cursor.",,Bug report,normal
12944,"""Not connected to any server"" error",new,,,Bug report,normal
12027,"""Paste"" keyboard shortcut not working",new,,,Bug report,normal
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,preallocate,,Bug report,normal
9140,"""Remote tree"" bug",new,remote tree bug,,Bug report,normal
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,,Feature request,normal
2936,"""Set as Initial Directory""",new,,,Feature request,normal
11860,"""Show in Explorer"" - right-click menu option",new,local site,,Feature request,normal
11527,"""Size thousands separator"" setting not working",new,,,Bug report,normal
852,"""Sort folders first in Sitemanager""",reopened,,,Feature request,normal
11764,"""Successful"" transfer files not appearing on remote site",new,,,Bug report,critical
2829,"""Target file already exists""-dialogue",new,,,Feature request,normal
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,toggle queue button,,Bug report,low
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,,Bug report,normal
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,,Bug report,high
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,linebreaks,,Bug report,normal
10858,"""desktop path"" > ""'Desktop' path""",new,,,Bug report,low
2388,"""open directory in Explorer"" in menu popup",reopened,,Alexander Schuch,Feature request,normal
1885,% of completed transfer,new,,,Feature request,normal
7782,'View/Edit' can't open associate program,new,,,Bug report,normal
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,,Bug report,normal
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,retrieve directory listing,,Other,normal
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
2399,(Re)store permissions,new,,,Feature request,normal
2265,(Server) Wildcards in Permissions,new,,,Feature request,high
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,,Tim Kosse,Bug report,normal
10671,"--version, --help result in non-zero exit code",new,,,Bug report,normal
10672,"--version, --help shouldn't need GTK+",new,,,Bug report,normal
10887,-v on command line does not display version information,new,CLI,,Bug report,normal
11597,../config/test-driver crashing starting with 0.12.2,new,,,Bug report,normal
3857,1 Click Putty Integration (SSH client integration),new,putty shell,,Feature request,normal
11673,3.35.1 doesn't load bookmarks on macOS,new,bookmarks,,Bug report,normal
12496,3.55.0 Win 32-bit - Server refused public-key signature,new,,,Bug report,normal
12564,3.56.1 closing after each transfer,new,,,Bug report,normal
12806,550 The system cannot find the file specified,new,550,,Bug report,normal
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,"macos, mac, logo",,Feature request,critical
6501,A file with that name is already being transferred,new,,,Bug report,normal
12946,A long-standing problem,new,,,Bug report,normal
12718,A lot of Unsuccessful Transfers,moreinfo,,,Bug report,normal
8801,A new look for FileZilla,new,"UI, new look, design",,Feature request,low
5521,A small improvement to UI,new,,,Feature request,normal
3947,AS400 zero file size on send for small files,new,empty zero as400,,Bug report,normal
7338,ASCII Mode Enhancement Request,new,,,Feature request,normal
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,AWS Amazon S3 multiple instance access,,Bug report,normal
12316,Ability to change download target (path/name) of queued files,new,,,Feature request,low
10733,Ability to change tab title format,new,,,Feature request,normal
12315,Ability to export remote search results into file,new,,,Feature request,normal
8021,Ability to rename tabs,new,Rename Tab,,Feature request,normal
2139,Ability to save transfer paramiters,new,,,Feature request,normal
9207,Ability to submit multiple raw commands,new,,,Feature request,normal
4590,Ability to view and export public certificates/keys used on remote servers.,new,,,Feature request,normal
12333,Access to C panel,new,,,Bug report,normal
12988,Access to local documents on Mac impossible,new,,,Bug report,normal
