﻿id,Summary,Status,Keywords,Owner,Type,Priority
5270,Windows 7 Taskbar Features,new,"windows, 7, taskbar",,Feature request,normal
5349,remote site address backslash replacer,reopened,slashes backslashes Windows Linux address bar,,Feature request,normal
7228,Windows Taskbar Integrated Progress Bar,new,windows missing functionality,,Feature request,high
7341,Windows 7 Library support,new,Windows 7 Library,,Feature request,low
7854,add Site Manager to Jump List (Windows 7/8),new,"site manager, jump list, windows 7",,Feature request,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
10725,Provide Filezilla in Windows Store,new,"windows, windows store, store",,Feature request,normal
10760,Windows installer in other languages,new,windows installer,,Feature request,normal
10761,Nightly Windows installer don't say its nightly,new,windows installer nightly,,Feature request,normal
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
12938,Add Windows ARM64 support,new,Windows ARM64,,Feature request,normal
4645,Multiple local files with same name after download,new,windows multiple local file,,Bug report,normal
4914,Drag and drop into the operating system doesn't work correctly.,new,"Drag, drop, windows",,Bug report,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
8805,Filezille disappears when minimized to toolbar,new,"disappears, windows 7",,Bug report,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11347,deleting symlink deletes files in linked folder,new,"symlink, delete, FTP, linux, windows",,Bug report,normal
11989,Server connection does not work,new,"bug connection, empty windows",,Bug report,normal
12744,Local file change monitoring only detects after file close on Windows 11,new,local file change monitoring windows 11,,Bug report,normal
13059,Export Configuration in Windows: Wrong path,new,"Documents, Windows, Personal, Path",,Bug report,normal
