﻿id,Summary,Status,Type,Priority,Component,Created
2163,PASV: Output Actual TCP Port As Well,assigned,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2191,Directory drag & drop option,reopened,Feature request,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
2514,GSS auth option,assigned,Feature request,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Feature request,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
1520,(Repeated) action after queue completion,reopened,Other,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Bug report,normal,FileZilla Client,"Jul 24, 2014, 9:00:01 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Bug report,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Bug report,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Bug report,normal,FileZilla Client,"Apr 18, 2017, 9:35:32 AM"
12002,Refresh in new FTP client causes all folders to close,assigned,Bug report,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
