﻿id,Summary,Status,Keywords,Owner,Type,Priority
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
5306,the resume upload feature never work as expected,new,resume ftp,me,Bug report,normal
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
5657,Elapse time incorrect for single download 1 hour or more,new,elapsed time,,Bug report,normal
7437,Preserve timestamps of uploaded files are not preserved,new,"timestamp, unix",,Bug report,high
7444,Hostname conflicts with putty session names,new,"putty, hostname",,Bug report,normal
7465,Local folder selected when My Documents is on a network drive,new,"mapped, drive, local, my documents",,Bug report,critical
7469,"In interactive mode, remember password for this session",new,"password, remember",,Bug report,normal
7783,Queued transfers dont reget if app restarts,new,queue resume reget,,Bug report,normal
7908,Often locking folder navigation on Mac after awhile,new,connection timeout folder lock,,Bug report,normal
7925,Refresh delay is very long now,new,"refresh, time-out",,Bug report,normal
7952,Cannot manipulate remote files that end with an asterisk,new,asterisk delete file name,,Bug report,normal
8051,Files with identical names except for the letter case are not distinguished when editing,new,"editing, filenames, letter case",,Bug report,normal
8109,Filezilla violates Start Menu norms with uninstaller,new,"installer, start menu",,Bug report,normal
8297,Every file being reported as new,new,time offset,,Bug report,normal
8461,Directory tree view is not refreshed after dragging folders.,new,"file, management, directory tree",,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,timestamps eml,,Bug report,normal
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
8869,Menu shortcut keys not working,new,menus keyboard shortcuts,,Bug report,normal
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
9157,Time translation from SFTP server,new,"time, utc, atime, mtime, sftp",,Bug report,normal
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
9440,Do not refresh local tree if renaming,new,"rename,refresh",,Bug report,normal
9921,false handling of file attributes in sftp protocol,new,"sftp, attribute, attr, attrs, attributes, longname",,Bug report,normal
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
9968,no error message when file path is too long,reopened,error message filepath,,Bug report,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
10895,Segmentation fault,moreinfo,Segmentation fault,,Bug report,normal
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,changes filenames,,Bug report,critical
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
11397,Renaming file cause freeze of app,moreinfo,"rename, freeze, file",,Bug report,normal
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
11458,ETIMEDOUT - Tentative de connexion expirée / issue - not able to update my website,new,ETIMEDOUT,,Bug report,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
11664,Rename file refused in server but accept in client,new,Rename Directory,,Bug report,low
11675,local file rename does not auto-refresh file list,new,local file rename bug,,Bug report,normal
11752,Message log panel colors w/ Dark Mode on macOS Mojave,new,"dark mode, message log",,Bug report,normal
11848,Resume and constitent sending files and directories are buggy,new,"Resume File transfer, Loop",,Bug report,normal
11861,Queue bar not displayed correctly on dark theme,new,"""dark theme"" ""queue bar""",,Bug report,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
12223,Error renaming a file,new,rename file,,Bug report,normal
12300,Can't acess a server,new,Command AUTH TLS - Timeout,,Bug report,normal
12303,Menu selections are remaining on the screen,new,menu image,,Bug report,normal
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,modified datetime file stamp,,Bug report,normal
12362,Neue Version 3.52.0.5 übernimmt Datum beim Herunterladen nicht,new,Zeit- Datumsangaben werden nicht übernommen,,Bug report,high
12364,preserve timestamps of transferred files can't work on sftp,new,"timestamp, sftp",,Bug report,low
12375,Unable to 'mv' with overwrite,new,mv rename overwrite,,Bug report,high
12635,550 Data channel timed out when connecting to vendor FTP,new,ftp tls timeout vpn,,Bug report,normal
12675,File name length limit is too short,new,filename length limit,,Bug report,high
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12760,FileZilla Pro Manual error,new,"FileZilla Pro Manual, help, documentation",,Bug report,normal
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,Context Menu,,Bug report,normal
12835,can't access directories,new,time out large directory directories,,Bug report,high
12851,Exiting the program after trying to rename a file,new,"bug, rename",,Bug report,normal
12874,vision issues with rename files,new,"rename, vision, files",,Bug report,normal
12929,Renaming file with number pad enter causes a crash,new,"number-pad, numpad, rename, enter-key",,Bug report,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
12980,FileZilla server greeting excess info,new,Welcome Message,,Bug report,normal
13059,Export Configuration in Windows: Wrong path,new,"Documents, Windows, Personal, Path",,Bug report,normal
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
3817,Message log window at the bottom,new,message log window,,Feature request,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,resume file exists smaller,,Feature request,normal
4384,Message log tab selected by default,new,message log tab,,Feature request,normal
4568,Context menu on transfer queue tabs,new,transfer queue tabs context menu,,Feature request,low
4571,"""Transfer  as"" and ""queue as"" function",new,file transfer rename,,Feature request,high
4926,See the Transfer mode in the Transfer Queue section,new,Enhancement request,,Feature request,normal
4938,Separate queues and message logs for tabs,new,"tab, message log, transfer queue",,Feature request,normal
5008,Specify minimum encryption requirements,new,compliance minimum requirements CipherSuite,,Feature request,normal
5088,Client User Interface :  Each server tab should have its own message log pane,new,tab message log pane,,Feature request,normal
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,SSL certificate management,,Feature request,normal
5132,Show total time taken in succesful transfers window,new,"total time, transfer time, time",,Feature request,normal
5279,Expand segmentation / tokenization in pathname textboxes,new,"tokenization, segmentation, pathname, path, location",,Feature request,normal
5338,Inconsistent timestamps for remote files during summer time,new,"Summer Time, Daylight Saving, Timestamp",,Feature request,normal
5396,Remembering overwrite action for current tab,new,"remember,overwrite,action,tab,server",,Feature request,normal
5471,Windows explorer context menu option,new,explorer context menu,,Feature request,normal
5483,Filename filters rules,new,filename filters rules skip,,Feature request,normal
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,"nautilus, gnome",,Feature request,normal
5526,Maximizing Transfers,new,Concurrency Segments Capacity,,Feature request,normal
5532,add whole time estimation for whole queue list,new,queue time,,Feature request,normal
5544,Hot keys instead of popups,new,hot keys menues,,Feature request,normal
7249,Realtime search box,accepted,search firefox realtime search,behzad,Feature request,high
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7301,Uninstall shortcut,new,uninstall install shortcut startmenu,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7720,Tree view lazy loading improvement,new,treeview improvement,,Feature request,low
7943,Ability to handle urls from browser (Mac OS X),new,default applicationurl scheme preferences,,Feature request,normal
