﻿id,Summary,Owner,Priority,Resolution,Created,Modified
5575,"Warn about ""Routing and Remote Access""",,critical,outdated,"Sep 7, 2010, 5:32:02 AM","Apr 21, 2017, 8:55:33 PM"
986,Request change to IP Filter priority handling,,high,worksforme,"Nov 12, 2005, 11:30:56 AM","Apr 21, 2017, 8:56:58 PM"
987,"Request change in Speed Limit priority between user, server and group.",,high,worksforme,"Nov 12, 2005, 11:32:52 AM","Apr 21, 2017, 8:57:21 PM"
2205,Configurable Logfile directory path and filename,,high,wontfix,"Jan 3, 2005, 9:10:23 PM","Jul 18, 2018, 3:05:59 PM"
2262,"Backup, Export, Import",,high,worksforme,"May 6, 2005, 2:02:01 PM","Apr 21, 2017, 8:58:14 PM"
2314,FileZilla Quota's,,high,duplicate,"Jul 25, 2005, 7:41:09 AM","Nov 30, 2009, 5:39:43 PM"
2315,directory / file size limit,,high,duplicate,"Jul 26, 2005, 11:54:07 AM","Apr 21, 2017, 8:58:49 PM"
2839,Filezilla server.xml Check for update every X seconds,,high,,"Jan 14, 2008, 11:07:44 PM","Jan 15, 2008, 2:13:19 PM"
2884,"Disable Account after the ""Expiration Date""",,high,duplicate,"Feb 19, 2008, 6:47:36 AM","Apr 26, 2017, 6:27:03 PM"
3902,Email notification,,high,duplicate,"Oct 17, 2008, 2:13:17 PM","Nov 23, 2013, 4:04:56 AM"
4863,Ability to change Server process priority,,high,duplicate,"Oct 8, 2009, 4:52:17 PM","Apr 21, 2017, 9:01:01 PM"
5214,MySQL Support,,high,duplicate,"Feb 23, 2010, 1:50:49 PM","Nov 23, 2013, 2:37:45 AM"
5641,windows explorer cannot upload some files with special name,,high,wontfix,"Oct 19, 2010, 4:50:00 AM","Jul 18, 2018, 2:08:58 PM"
5684,Don't use external IP's for local connections,,high,outdated,"Nov 12, 2010, 10:59:40 AM","Apr 21, 2017, 9:03:11 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,high,invalid,"Mar 22, 2011, 3:43:21 PM","Jul 5, 2011, 4:51:08 PM"
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,"Feb 2, 2013, 9:06:18 PM","Apr 21, 2017, 9:07:08 PM"
9359,Support CCC Command In FileZilla Server,,high,rejected,"Mar 16, 2014, 10:59:04 AM","Nov 27, 2015, 9:13:07 AM"
