﻿id,Summary,Owner,Type,Priority,Component,Created
4607,Filezilla to Windows,,Other,high,FileZilla Client,"Jun 24, 2009, 4:06:19 PM"
5372,Public access to download files unrestricted,,Other,normal,FileZilla Client,"May 25, 2010, 5:35:09 PM"
5628,Problem concerning the connection to the server,,Other,normal,FileZilla Server,"Oct 10, 2010, 7:06:58 PM"
8299,Can not open,,Other,normal,FileZilla Client,"Nov 7, 2012, 11:37:48 AM"
9148,settings permission for uploading on filezilla server,,Other,normal,FileZilla Server,"Jan 8, 2014, 3:35:40 AM"
9726,Site manager settings location,,Other,normal,FileZilla Client,"Aug 3, 2014, 7:41:17 PM"
10127,I cannot update since Version: 3.9.0.6,,Other,low,FileZilla Client,"Jan 19, 2015, 2:13:49 PM"
10621,Use special character in file name,,Other,low,FileZilla Server,"Aug 14, 2015, 8:45:09 AM"
10662,East Staffordshire Borough Council - Application Compatibility,,Other,normal,FileZilla Client,"Sep 21, 2015, 9:04:39 AM"
10674,Cannot undo an incorrect server ID,,Other,high,FileZilla Server,"Oct 10, 2015, 7:58:12 PM"
10767,Help Software,,Other,normal,Other,"Feb 25, 2016, 1:22:56 PM"
10805,Never Check for Updates not working (solution),,Other,normal,FileZilla Client,"Apr 3, 2016, 5:18:14 AM"
10870,Unable to login - till last week it was working fine,,Other,low,FileZilla Client,"Jun 18, 2016, 2:28:28 PM"
10913,Error loading XML file,,Other,normal,FileZilla Client,"Jul 29, 2016, 8:23:02 AM"
11170,Setting up Limited accounts,,Other,normal,FileZilla Server,"Feb 24, 2017, 4:48:10 PM"
11315,Cannot delete on server side?,,Other,high,FileZilla Client,"Jun 28, 2017, 4:53:46 AM"
11370,Unable to download more than 2 GB files using filezilla client,,Other,normal,FileZilla Client,"Aug 22, 2017, 4:12:27 PM"
11419,Constant message to update,,Other,normal,FileZilla Client,"Oct 9, 2017, 12:48:58 PM"
11485,Appears to be variance in Filezilla allocating the correct download bandwidth especially when downloading multiple files,,Other,low,FileZilla Client,"Jan 1, 2018, 6:13:35 PM"
11511,Digital Ocean S3,,Other,normal,FileZilla Client,"Feb 8, 2018, 12:17:35 AM"
12098,dll file transfer,,Other,low,FileZilla Client,"Jan 23, 2020, 3:35:28 PM"
12401,421 Could not create socket error,,Other,high,FileZilla Server,"Mar 19, 2021, 9:03:53 AM"
12515,Cannot activate Filezilla Pro,,Other,normal,FileZilla Client,"Aug 25, 2021, 8:34:50 PM"
12536,login authentication,,Other,high,FileZilla Client,"Sep 24, 2021, 11:32:09 AM"
12836,FileZilla and Inhouse s3,,Other,high,FileZilla Client,"Dec 15, 2022, 4:37:53 PM"
12859,New Version Could Not Be Downloaded,,Other,normal,Other,"Jan 31, 2023, 5:21:49 PM"
12953,local directory and files not displaying in left pane,,Other,normal,FileZilla Client,"Jul 21, 2023, 6:27:10 AM"
12965,Error  opslaan wachtrij,,Other,high,Other,"Aug 13, 2023, 4:24:30 PM"
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:30:56 AM"
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:32:52 AM"
1900,IP restriction for Server,,Feature request,normal,FileZilla Server,"Sep 11, 2003, 11:38:13 AM"
2004,Queue: drag and drop & others to change order,,Feature request,normal,FileZilla Client,"Feb 3, 2004, 10:31:06 PM"
2078,Can't change to folder with no list rights,,Feature request,normal,FileZilla Client,"Apr 25, 2004, 4:56:23 PM"
2125,Remember remote site paths per site,,Feature request,normal,FileZilla Client,"Jul 18, 2004, 1:37:19 AM"
2126,Database support,,Feature request,normal,FileZilla Server,"Jul 18, 2004, 5:41:57 AM"
2262,"Backup, Export, Import",,Feature request,high,FileZilla Server,"May 6, 2005, 2:02:01 PM"
2402,VMS optional inclusion of version number,,Feature request,normal,FileZilla Client,"Jan 24, 2006, 12:55:07 PM"
2681,Override Files by Rename,,Feature request,normal,FileZilla Server,"Aug 15, 2007, 7:19:46 AM"
3773,Manage FileZilla User Accounts using PHP,,Feature request,normal,FileZilla Server,"Sep 16, 2008, 7:05:17 AM"
3852,Configurable settings location,,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:31:42 AM"
3859,I can haz lots of edits,guy who ruined the latest version,Feature request,normal,FileZilla Client,"Oct 8, 2008, 8:55:09 PM"
3965,Allow compare by filename only,,Feature request,normal,FileZilla Client,"Nov 4, 2008, 4:08:09 PM"
3969,One click to open folders,,Feature request,normal,FileZilla Client,"Nov 5, 2008, 1:48:23 PM"
4032,Details of trusted certificate cannot be viewed,,Feature request,normal,FileZilla Client,"Nov 25, 2008, 6:57:16 PM"
4093,allowing domains to access via IP List,domains access IP list allow extern,Feature request,normal,FileZilla Server,"Dec 17, 2008, 10:29:15 AM"
4332,Count the number of downloaded files befor starting download,,Feature request,normal,FileZilla Client,"Mar 14, 2009, 1:38:18 PM"
4334,Arrange icons by...,Levani,Feature request,normal,FileZilla Client,"Mar 15, 2009, 10:28:15 AM"
4366,Saving a quick connection from the quickconnect bar,,Feature request,normal,FileZilla Client,"Mar 25, 2009, 8:56:38 AM"
4386,Suggestion - skip CVS folders (or other named folders),,Feature request,normal,FileZilla Client,"Mar 31, 2009, 10:38:53 PM"
4413,sitemanager.xml directory to be a confgiruation value,,Feature request,normal,FileZilla Client,"Apr 12, 2009, 6:55:50 AM"
4438,Fill 'File Permissions' dialog with current file permissions,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 11:22:52 AM"
4447,Are you sure you want to cancel transfer?,,Feature request,normal,FileZilla Client,"Apr 24, 2009, 12:40:29 PM"
4476,Paste URL,,Feature request,normal,FileZilla Client,"May 1, 2009, 10:50:31 AM"
4526,Using SSL,,Feature request,normal,FileZilla Server,"May 22, 2009, 5:36:49 PM"
4582,Minimize to TrayBar,,Feature request,normal,FileZilla Client,"Jun 17, 2009, 12:25:11 AM"
4713,Cut & Paste Files,,Feature request,normal,FileZilla Client,"Aug 3, 2009, 4:47:20 PM"
4727,Default to server NAT IP for pasv connection,,Feature request,high,FileZilla Client,"Aug 6, 2009, 2:16:54 AM"
4755,Server Manager on startup,,Feature request,low,FileZilla Client,"Aug 18, 2009, 2:11:02 PM"
4764,Anonymous option for logon prompt,,Feature request,low,FileZilla Client,"Aug 21, 2009, 6:15:21 PM"
4771,Open File Location,,Feature request,normal,FileZilla Client,"Aug 25, 2009, 9:31:02 AM"
4820,Make folder icon themeable,,Feature request,normal,FileZilla Client,"Sep 15, 2009, 9:50:34 AM"
4824,differentiate symlinks,,Feature request,normal,FileZilla Client,"Sep 18, 2009, 1:48:52 PM"
4833,Cloak files by name,,Feature request,normal,FileZilla Client,"Sep 24, 2009, 10:47:34 PM"
4888,Turn ON\OFF Drag and Drop,,Feature request,normal,FileZilla Client,"Oct 13, 2009, 4:35:14 PM"
4893,Security on public computer - feature request,,Feature request,high,FileZilla Client,"Oct 14, 2009, 11:50:31 PM"
4902,Old parameters are ignored during the update process,,Feature request,normal,FileZilla Client,"Oct 20, 2009, 7:30:42 AM"
4983,"""Favourites"" for local Folders",,Feature request,normal,FileZilla Client,"Nov 15, 2009, 2:56:21 PM"
4992,Set a path in the preferences for saving the FZ datas,,Feature request,high,FileZilla Client,"Nov 17, 2009, 2:08:45 PM"
5032,passwords saved automaticly,,Feature request,normal,FileZilla Client,"Nov 28, 2009, 11:13:10 AM"
5052,Filter out hidden files and folders when uploading,,Feature request,normal,FileZilla Client,"Dec 9, 2009, 8:33:24 PM"
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,Feature request,normal,FileZilla Client,"Dec 31, 2009, 4:33:49 PM"
