﻿id,Summary,Status,Owner,Type,Priority,Component
11597,../config/test-driver crashing starting with 0.12.2,new,,Bug report,normal,libfilezilla
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,,Patch,normal,libfilezilla
12658,libfilezilla: impersonation code is Linux-specific,new,,Bug report,normal,libfilezilla
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,new,,Bug report,normal,libfilezilla
12751,Patches for libfilezilla 0.38.1,new,,Patch,normal,libfilezilla
12759,application crashes on close when master password was enabled,moreinfo,,Bug report,normal,libfilezilla
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,,Bug report,normal,libfilezilla
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,Bug report,normal,libfilezilla
11027,My pdf files are not uploading,moreinfo,,Bug report,normal,Unknown
11384,Synchronize the local and remote folder as preset,new,,Feature request,normal,Unknown
11385,Folder compare option as preset,new,,Feature request,normal,Unknown
11838,Quick Connect bar only visible in full screen mode,moreinfo,,Bug report,normal,Unknown
12001,Asking for Overwrite of new files,new,,Bug report,normal,Unknown
12016,Problems Exporting FileZillah database,new,,Bug report,normal,Unknown
12024,Filezilla won't open with new Mac OS Catalina,new,,Bug report,normal,Unknown
12090,Drag & Drop not working after update,new,,Bug report,critical,Unknown
12104,Can't log in to my server using FZ,new,,Bug report,normal,Unknown
12223,Error renaming a file,new,,Bug report,normal,Unknown
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,Bug report,normal,Unknown
12333,Access to C panel,new,,Bug report,normal,Unknown
12433,Target File already exists error,new,,Bug report,critical,Unknown
12564,3.56.1 closing after each transfer,new,,Bug report,normal,Unknown
12614,Error:ECONNABORTED,moreinfo,,Other,normal,Unknown
12633,Schedule Speed Limits,new,,Feature request,normal,Unknown
12647,Can not upload,new,,Bug report,high,Unknown
12799,Password locked,moreinfo,,Bug report,normal,Unknown
12918,I Cannot transfer files,new,,Bug report,critical,Unknown
12944,"""Not connected to any server"" error",new,,Bug report,normal,Unknown
11143,Security Concern,new,,Other,critical,Other
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,Bug report,normal,Other
11465,Left-hand Navigation too narrow,moreinfo,,Bug report,normal,Other
11810,"ticket system ""local naming policy"" message",new,,Other,low,Other
11815,Regarding web based integration with domain FTP like WeTransfer,new,,Feature request,high,Other
11912,Filezilla problems,new,,Feature request,normal,Other
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,high,Other
12255,Home Security Products,new,,Other,normal,Other
12330,Typo on FileZilla home page,new,,Other,low,Other
12495,Previous File Access,new,,Other,normal,Other
12597,Invoice required,new,,Other,high,Other
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,Feature request,low,Other
12750,IP blocked,new,,Bug report,blocker,Other
12866,Files extension issue,moreinfo,,Bug report,high,Other
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,high,Other
13057,Request Upload option: Force Lowercase Remote Names,new,,Feature request,normal,Other
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,normal,FileZilla Server
2265,(Server) Wildcards in Permissions,new,,Feature request,high,FileZilla Server
2461,Support calculating and reporting a file's hash or checksum,new,,Feature request,normal,FileZilla Server
2485,Support running FileZilla Server as a portable application,new,,Feature request,normal,FileZilla Server
2558,WM_POWERBROADCAST interaction needed,reopened,,Feature request,normal,FileZilla Server
2805,Hidden files,new,,Feature request,low,FileZilla Server
3839,localhost connection encryption,new,,Feature request,normal,FileZilla Server
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,normal,FileZilla Server
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,FileZilla Server
4318,Tab Key to FZServer interface main window,new,,Feature request,normal,FileZilla Server
4418,Restricted User account for FileZilla Server service,new,,Feature request,normal,FileZilla Server
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,normal,FileZilla Server
4895,New startup option,new,,Feature request,low,FileZilla Server
5521,A small improvement to UI,new,,Feature request,normal,FileZilla Server
5598,Speed limit per User,new,,Feature request,normal,FileZilla Server
5600,Exclude IPs and IP ranges from logging,new,,Feature request,normal,FileZilla Server
5612,Insufficient Logging in Server,new,,Feature request,high,FileZilla Server
6193,Allow long path names,reopened,,Bug report,normal,FileZilla Server
7221,motd per group / user,new,,Feature request,normal,FileZilla Server
7330,Rename premission request,new,,Feature request,normal,FileZilla Server
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,normal,FileZilla Server
7391,Server - Display Connection Count,new,,Feature request,normal,FileZilla Server
7441,Allow Indexing All Drives Dynamically,new,,Feature request,normal,FileZilla Server
7878,Log file improvement request,new,,Feature request,normal,FileZilla Server
8066,Request for SSL status column in server interface lower pane,new,,Feature request,normal,FileZilla Server
8255,Quick enable/disable speed limit button,new,,Feature request,normal,FileZilla Server
8267,Rename permission seperate from Delete permission.,new,,Feature request,normal,FileZilla Server
8269,Rename Filter,new,,Feature request,high,FileZilla Server
8296,FZ Server 0.9.41 beta loses window size and position,new,,Feature request,normal,FileZilla Server
8304,Web interface for FileZilla Server.,new,,Feature request,normal,FileZilla Server
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,normal,FileZilla Server
8421,"Search or sort ""Transfer"" column",new,,Feature request,normal,FileZilla Server
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,FileZilla Server
10256,No word wrap in user description,new,,Feature request,normal,FileZilla Server
10444,"speed limits apply per-file, not total for the server",new,,Feature request,normal,FileZilla Server
10547,Remember Column Size,new,,Feature request,normal,FileZilla Server
10909,ldap authentication,new,,Feature request,normal,FileZilla Server
10945,Allow TYPE I before logon,new,,Feature request,normal,FileZilla Server
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,normal,FileZilla Server
11035,port bounce attack,new,,Bug report,normal,FileZilla Server
11090,Failed to attach socket,new,,Bug report,normal,FileZilla Server
11341,[feature] add file type/name  blacklist,new,,Feature request,low,FileZilla Server
11394,Send a request to get an external IP from an active IP address,new,,Feature request,normal,FileZilla Server
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,normal,FileZilla Server
11435,Allow log directory location to be customized,new,,Feature request,normal,FileZilla Server
11569,Password incorrect but it's valid with old version.,new,,Bug report,critical,FileZilla Server
11584,Delete group which is in use cancel button in German,new,,Bug report,normal,FileZilla Server
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,low,FileZilla Server
11618,small bug for x64 build,new,,Bug report,low,FileZilla Server
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,FileZilla Server
11717,Limit number of invalid commands,new,,Feature request,normal,FileZilla Server
11741,Loss of connection data following the proposed update 3.37,new,,Bug report,normal,FileZilla Server
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,normal,FileZilla Server
11858,Let's Encrypt support,new,,Feature request,normal,FileZilla Server
12009,Can't connect,new,,Other,normal,FileZilla Server
12011,Filezilla is not connecting to server,new,,Bug report,critical,FileZilla Server
12035,Move clear options from quickconnect button menu to EDIT menu,new,,Feature request,normal,FileZilla Server
12039,SFTP - no such file or directory,new,,Bug report,normal,FileZilla Server
12094,Can't restart an upload for a zero length file,new,,Bug report,normal,FileZilla Server
12153,SSL Private Key Password unencrypted,new,,Bug report,critical,FileZilla Server
12168,Problema scan,new,,Bug report,high,FileZilla Server
12227,OpenSSL library obsolete (currently 1.0.2k),new,,Feature request,high,FileZilla Server
12240,Index of/public_html/,new,,Other,normal,FileZilla Server
12245,Non Updating of Folder Structure After Changing External Drives,new,,Bug report,normal,FileZilla Server
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,Feature request,normal,FileZilla Server
12259,Need Host ID and Port ID,new,,Bug report,high,FileZilla Server
12295,rename with existing to-name not accepted,new,,Bug report,normal,FileZilla Server
12298,Configuration of Cipher Suites using TLS 1.2,new,,Feature request,high,FileZilla Server
12320,Filezilla Login problem,new,,Other,high,FileZilla Server
12339,Filezilla Error,assigned,,Bug report,normal,FileZilla Server
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,,Bug report,normal,FileZilla Server
12403,FileZilla server times out - no connection,new,,Other,normal,FileZilla Server
12449,Upload timeout,new,,Bug report,normal,FileZilla Server
12462,Lost Password,new,,Other,high,FileZilla Server
12463,File zile losing the setings,new,,Other,critical,FileZilla Server
12472,files disappearing,new,,Bug report,normal,FileZilla Server
12474,20 Second disconnect on SFTP uploads,new,,Bug report,critical,FileZilla Server
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,Feature request,normal,FileZilla Server
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,Bug report,critical,FileZilla Server
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,normal,FileZilla Server
12534,Logging to files does not work,new,,Bug report,normal,FileZilla Server
12535,Outdated documentation,accepted,Fabio Alemagna,Bug report,normal,FileZilla Server
12537,Usernames are now case sensitive,new,,Bug report,normal,FileZilla Server
12549,dropbord.nl,new,,Feature request,critical,FileZilla Server
12582,Server does not follow junction links anymore,new,,Bug report,high,FileZilla Server
12586,Serverfout (500 error),new,,Bug report,normal,FileZilla Server
12589,Connection server issues,new,,Other,critical,FileZilla Server
12596,Error in FTP Connection,new,,Bug report,blocker,FileZilla Server
12642,Server upload write  permission,new,,Feature request,normal,FileZilla Server
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,FileZilla Server
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,Bug report,normal,FileZilla Server
12683,a bit more granular controls on accounts,new,,Feature request,low,FileZilla Server
12791,need help to install CA certificate to SFTP server,new,,Bug report,high,FileZilla Server
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,Feature request,normal,FileZilla Server
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,normal,FileZilla Server
12856,служба сервера аварийно останавливается,new,,Bug report,high,FileZilla Server
12919,connection au serveur,new,,Bug report,normal,FileZilla Server
12928,Keep existing interface settings in install,new,,Feature request,normal,FileZilla Server
12935,test,new,,Feature request,normal,FileZilla Server
12960,My filezilla will not connect to the server,new,,Bug report,normal,FileZilla Server
12968,Authorization control R+W+D,new,,Feature request,normal,FileZilla Server
12977,"Insecure server, it does not support FTP over TLS.",new,,Bug report,normal,FileZilla Server
12980,FileZilla server greeting excess info,new,,Bug report,normal,FileZilla Server
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,Bug report,normal,FileZilla Server
13000,old file zilla to new file zilla upgrade issue,new,,Other,critical,FileZilla Server
13007,Connection Banner,new,,Other,normal,FileZilla Server
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,Bug report,high,FileZilla Server
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,normal,FileZilla Server
13067,FileZilla not connecting to Quickconnect Server,new,,Other,high,FileZilla Server
13075,I cannot make connection to the server,new,,Other,normal,FileZilla Server
13076,New Update Times Out,new,,Bug report,critical,FileZilla Server
434,Transfer of locked files,reopened,,Feature request,normal,FileZilla Client
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,FileZilla Client
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,FileZilla Client
975,Add server type AS400 / Iseries,new,,Feature request,normal,FileZilla Client
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,FileZilla Client
1549,Clipboard entry parsing,new,,Feature request,normal,FileZilla Client
1557,show percentage of transfers in system tray,new,,Feature request,normal,FileZilla Client
1588,Info Tip on systray icons,new,,Feature request,high,FileZilla Client
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,normal,FileZilla Client
1597,"Queue, drag&drop",new,,Feature request,normal,FileZilla Client
1601,Download graph speed/file/que,new,,Feature request,low,FileZilla Client
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,normal,FileZilla Client
1606,WS_FTP Import,new,,Feature request,normal,FileZilla Client
1608,"cut, copy, and paste",new,,Feature request,normal,FileZilla Client
1611,Option to Queue Actions for Later,new,,Feature request,normal,FileZilla Client
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,normal,FileZilla Client
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,normal,FileZilla Client
1647,Rearrange toolbar buttons,new,,Feature request,normal,FileZilla Client
1665,Scheduled queue transfer,new,,Feature request,low,FileZilla Client
1676,Quota info in ftp log,new,,Feature request,normal,FileZilla Client
1705,show filename separately in transfer queues,new,,Feature request,normal,FileZilla Client
1723,File/Directory Descriptions,new,,Feature request,low,FileZilla Client
1728,Can Make a small pause?,new,,Feature request,normal,FileZilla Client
1738,URL Fetcher,new,,Feature request,normal,FileZilla Client
1749,convert filename to upper or lower case before transfer,new,,Feature request,normal,FileZilla Client
1766,Division of log reports,new,,Feature request,normal,FileZilla Client
1774,multipart and multi-proxy transfer support,new,,Feature request,low,FileZilla Client
1801,Explode tree only on process queue,new,,Feature request,normal,FileZilla Client
1803,list of RFEs,new,,Feature request,normal,FileZilla Client
1804,Add gssapi support for SFTP,new,,Feature request,normal,FileZilla Client
1815,Change number of simultaneous transfers on the fly,new,,Feature request,normal,FileZilla Client
1818,Hotkey for Change Directory (remote and local),new,,Feature request,low,FileZilla Client
1819,HTTP downloading,new,,Feature request,low,FileZilla Client
1820,browse for local folder,new,,Feature request,normal,FileZilla Client
1825,windows proxy settings,new,,Feature request,normal,FileZilla Client
1827,rsync capability would be fantastic,new,,Feature request,low,FileZilla Client
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,normal,FileZilla Client
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,normal,FileZilla Client
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,normal,FileZilla Client
1862,Client: Show Connection # in Log,new,,Feature request,normal,FileZilla Client
1863,Show % in title!,new,,Feature request,normal,FileZilla Client
1864,Move File (upload/download and delete),new,,Feature request,normal,FileZilla Client
1867,Last X Connected Sites,new,,Feature request,normal,FileZilla Client
1868,File Tree Drop-down,new,,Feature request,normal,FileZilla Client
1869,Message Log,new,,Feature request,normal,FileZilla Client
1870,Navigation Buttons,new,,Feature request,normal,FileZilla Client
1873,Site List Import,new,,Feature request,normal,FileZilla Client
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,FileZilla Client
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,Feature request,normal,FileZilla Client
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,normal,FileZilla Client
1885,% of completed transfer,new,,Feature request,normal,FileZilla Client
1905,CHOWN option,new,,Feature request,normal,FileZilla Client
1912,Integrate into Shell - Right Click option to transfer,new,,Feature request,normal,FileZilla Client
1920,Default file attributes,new,,Feature request,high,FileZilla Client
1922,command line: start queue processing,new,,Feature request,normal,FileZilla Client
1925,Show Greatest Left time in TaskBar,new,,Feature request,normal,FileZilla Client
1926,begin transferring files from the queue as they come in...,new,,Feature request,normal,FileZilla Client
1931,Refresh Remote Dir After Upload,new,,Feature request,normal,FileZilla Client
1936,website prune feature,new,,Feature request,normal,FileZilla Client
1940,At-a-glance log of uploads and downloads,new,,Feature request,normal,FileZilla Client
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,low,FileZilla Client
1994,import ftp settings from other FTP clients,new,,Feature request,normal,FileZilla Client
1996,ability to overwrite for that one transfer in progress,new,,Feature request,normal,FileZilla Client
2000,option to change font in the log window,new,,Feature request,normal,FileZilla Client
2001,Non Default Login Retry Dela,new,,Feature request,normal,FileZilla Client
2006,Queuing folder shortcut doesn't work,new,,Feature request,normal,FileZilla Client
2016,Reconnect,new,,Feature request,normal,FileZilla Client
2023,monitor local directories for changes (auto-refresh),new,,Feature request,normal,FileZilla Client
2042,Allow multiple mirrors per file,new,,Feature request,normal,FileZilla Client
2046,Local Treeview Improvement,new,,Feature request,normal,FileZilla Client
2053,download from URL using Quick Connect Bar,new,,Feature request,normal,FileZilla Client
2075,Client Traffic Logs,new,,Feature request,normal,FileZilla Client
2080,Toolbar Button for Default Site,new,,Feature request,normal,FileZilla Client
2081,Add FW support for kerberised ftp,new,,Feature request,normal,FileZilla Client
2086,Overall Progress,new,,Feature request,high,FileZilla Client
2113,Modify client-side Mode Z enablement  based on file type,new,,Feature request,low,FileZilla Client
2120,Flash taskbar button on connection,new,,Feature request,normal,FileZilla Client
2122,Differant directory views,new,,Feature request,normal,FileZilla Client
2124,Support for NTLM proxy auth,new,,Feature request,normal,FileZilla Client
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,normal,FileZilla Client
2139,Ability to save transfer paramiters,new,,Feature request,normal,FileZilla Client
2153,different local filesystem view,new,,Feature request,normal,FileZilla Client
