﻿id,Summary,Owner,Type,Priority,Component,Created
2017,Legacy FS Support,,Feature request,low,FileZilla Client,"Feb 15, 2004, 10:54:17 PM"
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,"Oct 4, 2006, 8:18:15 AM"
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,"Oct 19, 2006, 2:10:28 PM"
3737,Connect problem!!,,Bug report,low,FileZilla Client,"Sep 4, 2008, 4:15:37 AM"
3758,Filezilla quits unexpectedly,,Bug report,low,FileZilla Client,"Sep 10, 2008, 1:08:22 PM"
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,"Sep 26, 2008, 12:57:05 AM"
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,"Oct 7, 2008, 4:35:46 PM"
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,"Oct 13, 2008, 3:38:00 AM"
3904,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:22:46 PM"
3921,Connection Problem,,Bug report,low,FileZilla Client,"Oct 23, 2008, 4:27:12 AM"
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,"Nov 1, 2008, 1:03:56 AM"
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,"Nov 2, 2008, 11:19:07 AM"
4114,Error connecting to several servers,,Bug report,low,FileZilla Client,"Dec 28, 2008, 5:50:46 PM"
4124,Network mapped drivers do not show volume label,,Feature request,low,FileZilla Client,"Dec 31, 2008, 8:33:13 AM"
4163,Transfer queue refresh,,Bug report,low,FileZilla Client,"Jan 13, 2009, 8:18:21 PM"
4178,columns guide line,,Bug report,low,FileZilla Client,"Jan 26, 2009, 1:13:18 AM"
4190,Aqua Buttons Flicker on OSX,,Bug report,low,FileZilla Client,"Jan 28, 2009, 8:53:41 PM"
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,Bug report,low,FileZilla Client,"Feb 3, 2009, 6:17:36 PM"
4240,Latest update destroyed zilla this is the worst!!!!,Anyone that can help NOW,Bug report,low,FileZilla Client,"Feb 12, 2009, 10:48:21 PM"
4269,Filezilla.xml crash when moving from PC to MAC,,Bug report,low,FileZilla Client,"Feb 19, 2009, 8:01:58 PM"
4298,Floppy impassible by arrow keys,Jeff,Bug report,low,FileZilla Client,"Mar 1, 2009, 3:13:48 AM"
4304,Zip files are seen as directories by Filezilla client,,Bug report,low,FileZilla Client,"Mar 3, 2009, 2:09:30 PM"
4313,Automatically downloaded xxx-setup.exe doesn't start,,Bug report,low,FileZilla Client,"Mar 5, 2009, 5:45:47 PM"
4321,Popup menu entries are black until the mouse hovers them,,Bug report,low,FileZilla Client,"Mar 10, 2009, 3:00:13 PM"
4330,"Cannot upload mp3 files, but can upload all other text correction",,Bug report,low,FileZilla Client,"Mar 13, 2009, 1:06:31 PM"
4360,long file names,,Bug report,low,FileZilla Server,"Mar 24, 2009, 4:47:48 AM"
4444,Pause resume not  working during upload of video files to archive.org,,Feature request,low,FileZilla Client,"Apr 23, 2009, 12:14:50 PM"
4470,Server connection Problem,,Bug report,low,FileZilla Client,"Apr 29, 2009, 8:56:16 PM"
4500,Edit file uploads to wrong folder,,Bug report,low,FileZilla Client,"May 11, 2009, 6:51:39 PM"
4663,My file will not upload/transfer,,Bug report,low,FileZilla Server,"Jul 14, 2009, 5:36:38 PM"
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,"Jul 20, 2009, 6:35:38 AM"
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,"Oct 27, 2009, 2:43:23 PM"
4999,Download same file twice at the same time,,Bug report,low,FileZilla Client,"Nov 19, 2009, 6:40:41 PM"
5017,Download stop randomly without any reason,,Bug report,low,FileZilla Client,"Nov 25, 2009, 1:09:13 PM"
5174,inconsistent dutch language when upgrading (to 3.3.1),,Bug report,low,FileZilla Client,"Feb 6, 2010, 3:40:46 AM"
5329,Drag & Drop,,Bug report,low,FileZilla Client,"Apr 22, 2010, 8:29:40 AM"
5384,Server 0.9.34  Crash,,Bug report,low,FileZilla Server,"Jun 5, 2010, 2:41:12 AM"
5561,Reconnect button not working,,Bug report,low,FileZilla Client,"Aug 31, 2010, 11:21:31 AM"
5706,filezilla ftp client 3.3.5 download file size wrong,,Bug report,low,FileZilla Client,"Nov 20, 2010, 3:54:19 PM"
6198,Locked out of directory,,Bug report,low,FileZilla Client,"Dec 1, 2010, 6:29:49 PM"
7163,Transferring PNG files results in losing 1 bit of data,,Bug report,low,FileZilla Client,"Jan 15, 2011, 7:09:14 AM"
7207,Chmod 777 Wrong Colour,,Bug report,low,FileZilla Client,"Feb 13, 2011, 8:39:20 PM"
7263,Directory separator problem,,Bug report,low,FileZilla Client,"Mar 31, 2011, 3:23:41 PM"
7862,SCTP protocol support,,Feature request,low,FileZilla Server,"Dec 27, 2011, 6:32:27 AM"
7939,Empty directory listing bug,,Bug report,low,FileZilla Client,"Feb 24, 2012, 9:21:41 AM"
8426,Lost my site manager details....,,Other,low,FileZilla Client,"Jan 17, 2013, 11:02:15 PM"
8817,FileZilla Server 0.9.41,,Bug report,low,FileZilla Server,"Aug 1, 2013, 9:08:02 AM"
9343,Cannot transfer files,,Other,low,FileZilla Server,"Mar 9, 2014, 12:05:18 PM"
9705,"Quit ""unexpectedly"" after deliberate quitting",,Bug report,low,FileZilla Client,"Jul 31, 2014, 7:09:55 PM"
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,"Dec 18, 2014, 2:15:12 PM"
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,"Jul 5, 2015, 8:27:26 PM"
10619,Graphics error in protocol section,,Bug report,low,FileZilla Client,"Aug 9, 2015, 10:15:45 AM"
10966,Asset Fail,,Bug report,low,FileZilla Client,"Sep 8, 2016, 3:02:42 PM"
11638,jumping cursor,,Bug report,low,FileZilla Client,"Jun 20, 2018, 8:01:04 AM"
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,"Apr 19, 2023, 4:53:37 PM"
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
810,FileZilla Server,,Bug report,normal,FileZilla Server,"Feb 10, 2005, 7:43:42 PM"
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,"Feb 18, 2005, 9:35:30 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,"Mar 22, 2005, 2:40:10 PM"
850,Login Server Bug,,Bug report,normal,FileZilla Server,"Apr 6, 2005, 12:52:48 PM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
945,File corruption when uploading via SSL (client problem),Tim Kosse,Bug report,normal,Other,"Sep 12, 2005, 9:58:46 PM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
