﻿id,Summary,Owner,Priority,Resolution,Created,Modified
937,opening 2 file with same name from different servers,,normal,fixed,"Aug 31, 2005, 2:12:35 PM","Sep 27, 2008, 9:58:08 PM"
947,-s cmdline switch does not prompt for password,,normal,fixed,"Sep 15, 2005, 7:07:59 PM","Aug 28, 2008, 1:09:04 PM"
1035,Wrong port when using SFTP  (command line) argument,,normal,fixed,"Mar 20, 2006, 3:02:21 AM","Aug 28, 2008, 1:10:35 PM"
1394,Local tree view misses new drives on refresh,,normal,fixed,"Apr 29, 2008, 4:33:23 PM","Nov 23, 2013, 4:28:33 AM"
3032,Problems with leading or terminating spaces,,low,fixed,"Sep 24, 2006, 8:23:04 PM","Feb 15, 2014, 6:41:14 AM"
3153,Remote files treated as directories,,normal,fixed,"May 23, 2007, 8:12:38 PM","Feb 15, 2014, 7:51:34 AM"
3227,Filter invalid characters from filename,,high,fixed,"Sep 12, 2007, 8:48:11 AM","Feb 15, 2014, 7:58:40 AM"
3553,Alt-H does not bring up Help pull-down menu,,normal,fixed,"Jun 22, 2008, 7:20:30 AM","Sep 11, 2014, 10:38:40 PM"
3600,Failed to parse returned path,,normal,fixed,"Jul 14, 2008, 6:31:46 PM","Feb 15, 2014, 6:29:22 AM"
3618,early timeout,,normal,fixed,"Jul 22, 2008, 6:35:33 AM","Feb 15, 2014, 7:25:04 AM"
3718,Resume on Large File causes APPCRASH in Vista,,normal,fixed,"Aug 28, 2008, 3:20:07 AM","Aug 28, 2008, 8:14:49 AM"
3720,Crash on corrupt quickconnectbar.xrc,,normal,fixed,"Aug 28, 2008, 8:37:34 AM","Aug 28, 2008, 9:41:52 AM"
3727,Often freezes when downloading updates,Tim Kosse,normal,fixed,"Sep 1, 2008, 6:16:00 AM","Oct 4, 2008, 12:14:13 PM"
3750,Will not download updates on my laptop,,normal,fixed,"Sep 9, 2008, 2:28:14 AM","Sep 9, 2008, 7:32:02 AM"
3754,Too much files selected when using the shift key,,normal,fixed,"Sep 10, 2008, 8:46:25 AM","Sep 10, 2008, 9:28:30 AM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,normal,fixed,"Sep 17, 2008, 11:29:14 AM","Sep 17, 2008, 4:58:15 PM"
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,normal,fixed,"Sep 17, 2008, 9:09:22 PM","Sep 25, 2008, 1:21:59 PM"
3783,"Site Manager dialog button has bad label (""Discard"")",,low,fixed,"Sep 18, 2008, 2:06:20 PM","Oct 8, 2008, 3:16:22 PM"
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,normal,fixed,"Sep 24, 2008, 5:12:57 AM","Feb 15, 2014, 6:54:19 AM"
3820,Fails to get update file,,normal,fixed,"Sep 28, 2008, 10:09:18 PM","Oct 6, 2008, 7:16:27 AM"
3821,download speed limit causes connection timeouts,,normal,fixed,"Sep 29, 2008, 9:02:08 AM","Sep 29, 2008, 2:58:50 PM"
3826,queue size ignores number format,,normal,fixed,"Oct 1, 2008, 8:53:06 AM","Oct 20, 2008, 6:04:36 PM"
3834,Local directory or file deleted when dragged and dropped to remote computer,,normal,fixed,"Oct 3, 2008, 9:25:57 AM","Oct 3, 2008, 5:20:45 PM"
3858,Previously selected default file exist action working but not reselected.,,normal,fixed,"Oct 8, 2008, 8:44:36 PM","Oct 9, 2008, 3:10:55 PM"
3861,Scroll bar covered by upload bar,,normal,fixed,"Oct 9, 2008, 3:31:34 AM","Oct 19, 2008, 11:09:04 PM"
