﻿id,Summary,Owner,Type,Priority,Component,Created
857,FileZilla Server service restart loses aliases,,Bug report,normal,FileZilla Server,"Apr 19, 2005, 12:54:48 AM"
919,Permission error,,Bug report,normal,FileZilla Server,"Jul 24, 2005, 7:13:58 PM"
940,0.9.10 Failed to load SSL libraries,,Bug report,normal,FileZilla Server,"Sep 2, 2005, 10:53:52 PM"
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:30:56 AM"
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:32:52 AM"
1321,Multiple log files,,Bug report,normal,FileZilla Server,"Nov 10, 2007, 5:02:16 PM"
1900,IP restriction for Server,,Feature request,normal,FileZilla Server,"Sep 11, 2003, 11:38:13 AM"
2004,Queue: drag and drop & others to change order,,Feature request,normal,FileZilla Client,"Feb 3, 2004, 10:31:06 PM"
2262,"Backup, Export, Import",,Feature request,high,FileZilla Server,"May 6, 2005, 2:02:01 PM"
2402,VMS optional inclusion of version number,,Feature request,normal,FileZilla Client,"Jan 24, 2006, 12:55:07 PM"
2681,Override Files by Rename,,Feature request,normal,FileZilla Server,"Aug 15, 2007, 7:19:46 AM"
3735,Problem by updating from 3.1.1.1 to 3.1.2,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 7:14:11 PM"
3760,Filezilla can't delete directories with %...,,Bug report,normal,FileZilla Client,"Sep 11, 2008, 1:25:38 PM"
3773,Manage FileZilla User Accounts using PHP,,Feature request,normal,FileZilla Server,"Sep 16, 2008, 7:05:17 AM"
3852,Configurable settings location,,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:31:42 AM"
3867,Invisible icons on dark background,,Bug report,normal,FileZilla Client,"Oct 10, 2008, 12:13:28 AM"
3915,can't delete remote directories with 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 5:40:39 PM"
3928,Symbolic links cached and not refreshed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 4:30:18 AM"
3935,removed functionality????,,Bug report,normal,FileZilla Client,"Oct 27, 2008, 12:21:03 PM"
3945,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:14:55 PM"
3965,Allow compare by filename only,,Feature request,normal,FileZilla Client,"Nov 4, 2008, 4:08:09 PM"
3969,One click to open folders,,Feature request,normal,FileZilla Client,"Nov 5, 2008, 1:48:23 PM"
4032,Details of trusted certificate cannot be viewed,,Feature request,normal,FileZilla Client,"Nov 25, 2008, 6:57:16 PM"
4063,Unable to open .text files with Windows FileZilla Client,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 9:36:32 PM"
4164,No View of Remote or Local Files,,Bug report,low,FileZilla Client,"Jan 14, 2009, 4:56:18 PM"
4167,552 Quota error handling,,Bug report,normal,FileZilla Client,"Jan 15, 2009, 8:21:34 PM"
4170,Stop current operation,,Bug report,normal,FileZilla Client,"Jan 18, 2009, 4:02:44 AM"
4303,doesn't remember settings for overwrite files,,Bug report,normal,FileZilla Client,"Mar 3, 2009, 10:27:10 AM"
4329,3.2.2.1 not showing uploads,,Bug report,normal,FileZilla Client,"Mar 13, 2009, 7:04:28 AM"
4332,Count the number of downloaded files befor starting download,,Feature request,normal,FileZilla Client,"Mar 14, 2009, 1:38:18 PM"
4366,Saving a quick connection from the quickconnect bar,,Feature request,normal,FileZilla Client,"Mar 25, 2009, 8:56:38 AM"
4380,Queue Numbers,,Bug report,low,FileZilla Client,"Mar 30, 2009, 9:17:27 PM"
4385,Can´t drag any file from my remote folder to my computer,,Bug report,normal,FileZilla Client,"Mar 31, 2009, 6:41:06 PM"
4386,Suggestion - skip CVS folders (or other named folders),,Feature request,normal,FileZilla Client,"Mar 31, 2009, 10:38:53 PM"
4395,Not closing connections to FTP Server,,Bug report,low,FileZilla Client,"Apr 3, 2009, 4:21:49 PM"
4413,sitemanager.xml directory to be a confgiruation value,,Feature request,normal,FileZilla Client,"Apr 12, 2009, 6:55:50 AM"
4428,Keep connection alive,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 4:41:53 AM"
4438,Fill 'File Permissions' dialog with current file permissions,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 11:22:52 AM"
4447,Are you sure you want to cancel transfer?,,Feature request,normal,FileZilla Client,"Apr 24, 2009, 12:40:29 PM"
4475,Cannot sort using Last Modified Column -,,Bug report,normal,FileZilla Client,"May 1, 2009, 2:58:36 AM"
4476,Paste URL,,Feature request,normal,FileZilla Client,"May 1, 2009, 10:50:31 AM"
4526,Using SSL,,Feature request,normal,FileZilla Server,"May 22, 2009, 5:36:49 PM"
4527,Elapsed time counter resets after three (3) hours.,,Bug report,normal,FileZilla Client,"May 22, 2009, 9:00:38 PM"
4541,Resume doesn't work when file has no extension,,Bug report,normal,FileZilla Client,"Jun 1, 2009, 2:46:26 PM"
4544,Can't view queued files,,Bug report,normal,FileZilla Client,"Jun 2, 2009, 1:42:20 AM"
4545,Unable to display some columns in remote list,,Bug report,normal,FileZilla Client,"Jun 2, 2009, 11:54:59 AM"
4562,Timeout problem?!,,Bug report,normal,FileZilla Client,"Jun 10, 2009, 11:00:23 AM"
4582,Minimize to TrayBar,,Feature request,normal,FileZilla Client,"Jun 17, 2009, 12:25:11 AM"
4587,Editing of files is very cumbersome compared to another software,,Bug report,low,FileZilla Client,"Jun 18, 2009, 1:49:39 AM"
4596,ftp transfer not posible,,Bug report,normal,FileZilla Client,"Jun 20, 2009, 9:13:15 PM"
4607,Filezilla to Windows,,Other,high,FileZilla Client,"Jun 24, 2009, 4:06:19 PM"
4655,Downloads not recursing folders and multiple slashes in folder list,,Bug report,normal,FileZilla Client,"Jul 10, 2009, 3:36:55 PM"
4656,3.2.6.1 Can't  Browse To Desktop to select files,,Bug report,high,FileZilla Client,"Jul 10, 2009, 10:07:26 PM"
4658,Filezilla client freezes when you click on a directory with thousands of subdirectories,,Bug report,normal,FileZilla Client,"Jul 13, 2009, 5:46:05 AM"
4661,file uploading issues,,Bug report,normal,FileZilla Client,"Jul 13, 2009, 5:31:23 PM"
4688,3.2.6.1 version,,Bug report,normal,FileZilla Client,"Jul 23, 2009, 2:01:19 AM"
4713,Cut & Paste Files,,Feature request,normal,FileZilla Client,"Aug 3, 2009, 4:47:20 PM"
4716,Can't drag files onto filezilla,,Bug report,low,FileZilla Client,"Aug 4, 2009, 12:11:16 AM"
4725,file filter doesn't filter.,,Bug report,normal,FileZilla Client,"Aug 6, 2009, 12:36:54 AM"
4727,Default to server NAT IP for pasv connection,,Feature request,high,FileZilla Client,"Aug 6, 2009, 2:16:54 AM"
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,"Aug 14, 2009, 9:07:54 PM"
4755,Server Manager on startup,,Feature request,low,FileZilla Client,"Aug 18, 2009, 2:11:02 PM"
4764,Anonymous option for logon prompt,,Feature request,low,FileZilla Client,"Aug 21, 2009, 6:15:21 PM"
4771,Open File Location,,Feature request,normal,FileZilla Client,"Aug 25, 2009, 9:31:02 AM"
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,Bug report,normal,FileZilla Client,"Aug 28, 2009, 4:34:46 PM"
4820,Make folder icon themeable,,Feature request,normal,FileZilla Client,"Sep 15, 2009, 9:50:34 AM"
4824,differentiate symlinks,,Feature request,normal,FileZilla Client,"Sep 18, 2009, 1:48:52 PM"
4833,Cloak files by name,,Feature request,normal,FileZilla Client,"Sep 24, 2009, 10:47:34 PM"
4841,Wrong routing when downloading some exoticly named files,,Bug report,low,FileZilla Client,"Oct 1, 2009, 11:44:41 AM"
4843,SFTP connection problem in Windows 7 x64,,Bug report,normal,FileZilla Client,"Oct 2, 2009, 9:42:46 PM"
4888,Turn ON\OFF Drag and Drop,,Feature request,normal,FileZilla Client,"Oct 13, 2009, 4:35:14 PM"
4893,Security on public computer - feature request,,Feature request,high,FileZilla Client,"Oct 14, 2009, 11:50:31 PM"
4902,Old parameters are ignored during the update process,,Feature request,normal,FileZilla Client,"Oct 20, 2009, 7:30:42 AM"
4915,Connect Error,,Bug report,normal,FileZilla Client,"Oct 23, 2009, 2:43:18 PM"
4917,Random Error: Could not connect to server,,Bug report,normal,FileZilla Client,"Oct 23, 2009, 3:26:48 PM"
4942,Icons not updated in lasts versions of FileZilla Client,,Bug report,normal,FileZilla Client,"Oct 30, 2009, 10:50:19 AM"
4979,No password asked on Server->Reconnect (Ctrl + R),,Bug report,blocker,FileZilla Client,"Nov 13, 2009, 1:09:32 PM"
4983,"""Favourites"" for local Folders",,Feature request,normal,FileZilla Client,"Nov 15, 2009, 2:56:21 PM"
4992,Set a path in the preferences for saving the FZ datas,,Feature request,high,FileZilla Client,"Nov 17, 2009, 2:08:45 PM"
4998,Erreur :	Déconnecté du serveur : ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 3:08:19 PM"
5032,passwords saved automaticly,,Feature request,normal,FileZilla Client,"Nov 28, 2009, 11:13:10 AM"
5052,Filter out hidden files and folders when uploading,,Feature request,normal,FileZilla Client,"Dec 9, 2009, 8:33:24 PM"
5055,filezilla.xml file,,Bug report,normal,Unknown,"Dec 10, 2009, 3:13:23 PM"
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,Feature request,normal,FileZilla Client,"Dec 31, 2009, 4:33:49 PM"
5086,Auto open same folder,,Feature request,normal,FileZilla Client,"Jan 4, 2010, 3:36:54 AM"
5107,Select All shortcut does not work in host field,,Feature request,normal,FileZilla Client,"Jan 11, 2010, 4:42:27 PM"
5108,working directory,,Bug report,low,FileZilla Client,"Jan 12, 2010, 9:55:47 AM"
5150,Quickconnect Loses Port Number,,Bug report,normal,FileZilla Client,"Jan 26, 2010, 8:23:05 PM"
5168,gcc compiler switches -O2 and -O3 generates bad code. use -O,,Bug report,normal,FileZilla Client,"Feb 4, 2010, 3:54:42 AM"
5173,drag and drop bug,,Bug report,low,FileZilla Client,"Feb 5, 2010, 10:28:27 AM"
5183,download and add files to queue is inactive,,Bug report,high,FileZilla Client,"Feb 11, 2010, 10:26:20 AM"
5186,Option to specify where to store sites and settings,,Feature request,normal,FileZilla Client,"Feb 12, 2010, 6:15:40 PM"
5202,Error Open Files,,Bug report,normal,FileZilla Client,"Feb 19, 2010, 10:07:44 PM"
5239,Let the user select the directory for storing settings,,Feature request,normal,FileZilla Client,"Feb 28, 2010, 9:36:15 PM"
5268,Speedmeter while Upload is very lazy,,Bug report,low,FileZilla Client,"Mar 15, 2010, 8:30:11 AM"
5293,ssl cerification,,Bug report,low,FileZilla Client,"Mar 25, 2010, 11:24:46 AM"
5301,"OSX - Only sees root drive, doesn't see other drives",,Bug report,normal,FileZilla Client,"Mar 31, 2010, 10:46:05 AM"
5330,Ability to select protocol (server type) in QuickConnect,,Feature request,normal,FileZilla Client,"Apr 22, 2010, 10:09:26 AM"
5331,No connetion to Server SFTP with non-ASCII password,,Bug report,normal,FileZilla Client,"Apr 22, 2010, 12:48:13 PM"
5353,Valid remote directory name refused,,Bug report,normal,FileZilla Client,"May 7, 2010, 8:47:36 PM"
5359,Shut down system after queue successfully processed,,Feature request,normal,FileZilla Client,"May 10, 2010, 9:53:20 PM"
5372,Public access to download files unrestricted,,Other,normal,FileZilla Client,"May 25, 2010, 5:35:09 PM"
5380,FileZilla client prompts for next passcode when using securid authentication,,Bug report,normal,FileZilla Client,"Jun 2, 2010, 8:17:30 PM"
5389,"When File Transfer is cancelled using ""untick Process Queue"", it cannot be resumed",,Bug report,normal,FileZilla Client,"Jun 8, 2010, 5:08:31 AM"
5418,Cannot Connect To SFTP Server,,Bug report,normal,FileZilla Client,"Jun 23, 2010, 8:47:59 AM"
5427,Let remote site file structure follow the local,,Feature request,normal,FileZilla Client,"Jun 29, 2010, 1:35:28 PM"
5429,Foreign Characters Getting Stripped from filenames,,Bug report,high,FileZilla Server,"Jun 30, 2010, 9:34:42 PM"
5458,Sytem cannot find the file specified,,Bug report,high,FileZilla Client,"Jul 11, 2010, 2:59:38 PM"
5478,ECONNABORTED - Connection aborted,,Bug report,critical,FileZilla Client,"Jul 22, 2010, 6:10:09 PM"
5482,Error Doc XML reading attributes,,Bug report,normal,FileZilla Client,"Jul 24, 2010, 6:45:21 PM"
5488,What to do with failed Transfers (While Downloading),,Feature request,high,FileZilla Client,"Jul 27, 2010, 4:05:34 AM"
5495,"Support AS/400 OS/400 iSeries i5/OS ""IBM i"" platforms",,Feature request,normal,FileZilla Client,"Jul 29, 2010, 3:00:47 PM"
5545,"Filezilla client in Windows or Mac OX , specific file downloaded found corrupt.",,Bug report,low,FileZilla Client,"Aug 22, 2010, 4:18:13 AM"
5553,New update is not working great.,,Bug report,high,FileZilla Client,"Aug 26, 2010, 12:26:57 PM"
5559,TCP/IP Buffer Size,,Feature request,normal,FileZilla Client,"Aug 31, 2010, 5:08:08 AM"
5560,Keep getting asked which action to take despite specifying it,,Feature request,low,FileZilla Client,"Aug 31, 2010, 10:19:16 AM"
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,"Sep 4, 2010, 6:44:02 PM"
5579,New Update not working on my Laptop,,Bug report,normal,FileZilla Client,"Sep 10, 2010, 7:15:32 AM"
5580,MLSD Command causes error,,Bug report,normal,FileZilla Client,"Sep 10, 2010, 3:39:51 PM"
5583,download >100%,,Bug report,normal,FileZilla Client,"Sep 13, 2010, 4:24:01 PM"
