﻿id,Summary,Status,Owner,Priority,Component,Created
614,Extremely bad performance with drive mappings,reopened,,normal,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,low,FileZilla Client,"Dec 30, 2008, 11:08:49 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,normal,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
4490,cannot list symbolic links,reopened,,normal,FileZilla Client,"May 8, 2009, 9:50:53 AM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,normal,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
4698,Filenames including a : get stored as alternate data streams,reopened,,normal,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,normal,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
5116,Slow local list view in directory with many files,reopened,,normal,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,normal,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,normal,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,normal,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
5333,File Is not well formed Alert,reopened,,normal,FileZilla Client,"Apr 24, 2010, 12:39:16 AM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,normal,FileZilla Client,"May 19, 2010, 3:28:53 AM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,normal,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
5536,File goes to 100% then times out - too many times,reopened,,normal,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,normal,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
5689,Impossible to read address bar drop down,reopened,,high,FileZilla Client,"Nov 15, 2010, 4:16:55 PM"
6193,Allow long path names,reopened,,normal,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,normal,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,high,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,normal,FileZilla Client,"May 6, 2012, 2:03:57 PM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,normal,FileZilla Client,"Jun 3, 2012, 9:11:15 AM"
8232,Manage SSH keys - Site Manager,reopened,,high,FileZilla Client,"Sep 14, 2012, 2:03:03 PM"
8263,Can't delete a file when the first character is a space character,reopened,,normal,FileZilla Client,"Oct 16, 2012, 7:27:48 PM"
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,normal,FileZilla Client,"Nov 26, 2012, 2:16:27 PM"
8491,Use the server's external IP address instead not working,reopened,,normal,FileZilla Client,"Feb 13, 2013, 11:43:01 AM"
8590,Directory listing with proftpd mod_sftp,reopened,,normal,FileZilla Client,"Apr 9, 2013, 7:53:27 AM"
8889,Closing tab cross doesn't work,reopened,,normal,FileZilla Client,"Sep 1, 2013, 10:10:27 AM"
9018,NSIS Error when trying to run new installation of 3.7.3 win 32,reopened,,normal,FileZilla Client,"Oct 22, 2013, 3:11:26 AM"
9114,"Suddenly switched to ""kiosk mode""",reopened,,normal,FileZilla Client,"Dec 6, 2013, 5:23:44 PM"
9968,no error message when file path is too long,reopened,,normal,FileZilla Client,"Dec 28, 2014, 10:06:22 AM"
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,normal,FileZilla Client,"Nov 11, 2015, 1:23:08 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,normal,FileZilla Client,"Jan 31, 2016, 7:29:42 PM"
11234,Duplicating directories locally on Mac 3.25.1,reopened,,normal,FileZilla Client,"Apr 15, 2017, 1:13:06 AM"
11329,[gtk3] -/+ buttons overlapping labels,reopened,,normal,FileZilla Client,"Jul 16, 2017, 2:16:16 PM"
11378,MacOS Copy Paste feature,reopened,,normal,FileZilla Client,"Aug 28, 2017, 1:58:57 PM"
11482,Directory tree is clumsy to browse,reopened,,normal,FileZilla Client,"Dec 29, 2017, 9:51:10 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,high,FileZilla Client,"Sep 7, 2018, 7:54:34 PM"
11770,Cannot open subdirectories in directory tree after updating,reopened,,high,FileZilla Client,"Oct 9, 2018, 3:57:04 PM"
12133,"High CPU usage, can't connect, program won't quit",reopened,,normal,FileZilla Client,"Mar 21, 2020, 4:16:47 AM"
12134,Host / Port information,reopened,,low,FileZilla Client,"Mar 23, 2020, 6:02:28 PM"
12155,Edited file randomly deleted,reopened,,normal,FileZilla Client,"Apr 12, 2020, 10:21:55 PM"
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,,high,FileZilla Client,"Apr 28, 2020, 4:08:50 AM"
12235,"Upgraded FileZilla, transfers zero byte file with TLS error",reopened,,normal,FileZilla Client,"Aug 5, 2020, 5:29:06 AM"
12247,Priority and sorting not respected.,reopened,,normal,FileZilla Client,"Aug 20, 2020, 2:48:01 PM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,high,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
12711,Let's Encrypt certificate not accepted,reopened,,normal,FileZilla Client,"May 18, 2022, 4:21:22 AM"
12994,Won't start after first successful launch,reopened,,normal,FileZilla Client,"Oct 15, 2023, 10:33:38 PM"
12998,sqlite3,reopened,,normal,FileZilla Client,"Oct 30, 2023, 9:44:05 AM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3947,AS400 zero file size on send for small files,new,,normal,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4048,File path disappears when trying to edit history,new,,normal,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4108,Disconnects resetting the elapsed time stat.,new,,normal,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4340,priority ignored if new files added to queue,new,,normal,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,normal,FileZilla Client,"Apr 5, 2009, 8:20:58 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
