﻿id,Summary,Status,Owner,Type,Priority,Created
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,"Aug 31, 2007, 10:39:39 AM"
4719,Fails to Connect through proxy,new,,Other,high,"Aug 4, 2009, 7:22:53 AM"
7208,Regarding FTP Connectoin,new,,Other,critical,"Feb 14, 2011, 4:03:53 PM"
7777,filezilla.xml Corrupt,new,,Other,normal,"Oct 6, 2011, 4:01:31 AM"
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,normal,"Oct 8, 2011, 3:29:37 AM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,Other,critical,"Oct 8, 2012, 8:44:04 AM"
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,new,,Other,normal,"Jun 5, 2014, 6:09:11 AM"
9857,"Configuration Test Wizard Failed,",new,,Other,normal,"Sep 27, 2014, 9:34:03 AM"
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,Other,low,"Jun 30, 2016, 10:44:40 AM"
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,normal,"Oct 3, 2016, 5:58:24 PM"
11182,"More details, please !",new,,Other,normal,"Mar 1, 2017, 1:45:02 PM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,low,"Mar 7, 2017, 12:24:37 AM"
11261,default screen selection after use on Dual screen system,new,,Other,low,"May 11, 2017, 9:21:42 PM"
11325,Critical file transfer error,reopened,,Other,normal,"Jul 12, 2017, 11:07:06 PM"
11393,Some files are missing when I transfer file over a server.,new,,Other,normal,"Sep 14, 2017, 11:37:46 AM"
11396,Too big icon in Dock (Mac OS),new,,Other,normal,"Sep 17, 2017, 12:28:51 PM"
11464,Requeue Failed Transfers via Shortcut Keys,new,,Other,normal,"Dec 5, 2017, 4:19:21 PM"
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,high,"Dec 11, 2017, 5:30:18 AM"
11683,File upload said success but not showing up at my website,new,,Other,normal,"Jul 28, 2018, 2:00:10 PM"
11748,"Periodic ETIMEDOUT, 425 response and Error: Failed to retrieve directory listing",moreinfo,,Other,normal,"Sep 23, 2018, 6:24:18 PM"
11843,he perdido mi contraseña,new,,Other,critical,"Feb 4, 2019, 8:03:17 PM"
11880,password reset,new,,Other,high,"Mar 20, 2019, 3:54:24 PM"
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,,Other,normal,"Mar 29, 2019, 12:11:43 PM"
11887,Incorrect Password,new,,Other,high,"Mar 31, 2019, 4:33:39 PM"
11889,installers contain adware,new,,Other,critical,"Apr 2, 2019, 12:18:14 PM"
11911,Forgotten Pass Word,new,,Other,high,"May 8, 2019, 3:26:06 PM"
11961,FTP over TLS,new,,Other,normal,"Jul 16, 2019, 2:56:05 PM"
12140,LOGIC BUG IN SYCRO NAVIGATION,new,,Other,normal,"Mar 27, 2020, 12:28:51 PM"
12211,no access to my ftp sites with Vodafon,new,,Other,normal,"Jul 8, 2020, 7:37:29 PM"
12324,What is my host?,new,,Other,normal,"Nov 13, 2020, 10:34:42 AM"
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,,Other,normal,"Nov 27, 2020, 1:05:20 AM"
12457,Server connection issue,moreinfo,,Other,low,"May 17, 2021, 9:06:56 AM"
12477,Where FileZilla downloads a file opened for editing?,new,,Other,high,"Jun 11, 2021, 2:01:01 PM"
12507,Connection Error,new,,Other,normal,"Aug 17, 2021, 3:05:28 PM"
12655,FileZilla fault,moreinfo,,Other,low,"Feb 4, 2022, 1:18:22 PM"
12797,Implicit Encryption,new,,Other,normal,"Oct 25, 2022, 12:26:02 PM"
12825,Repeated images/files with various sizes,new,,Other,high,"Nov 30, 2022, 7:54:47 PM"
12838,Reset all FileZilla Installations,new,,Other,high,"Dec 17, 2022, 12:56:39 PM"
12885,Worong portuguese translation,new,,Other,normal,"Mar 12, 2023, 3:26:38 PM"
12912,"Lacking ""key file"" description in the UI",new,,Other,normal,"Apr 28, 2023, 10:49:04 AM"
12916,Refund For Product,new,,Other,high,"May 3, 2023, 1:37:27 AM"
12936,Very slow local site over samba share,new,,Other,normal,"Jun 23, 2023, 11:20:20 AM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,normal,"Sep 13, 2023, 10:55:05 AM"
13004,Can no longer transfer files successfully,moreinfo,,Other,high,"Nov 8, 2023, 4:24:14 PM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,Other,critical,"Nov 21, 2023, 2:43:18 AM"
13016,filezilla Pro subscription,new,,Other,normal,"Nov 24, 2023, 9:59:14 PM"
13053,Fout bij het laden van xml,new,,Other,normal,"Feb 8, 2024, 5:30:08 PM"
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,Patch,normal,"Jul 28, 2010, 3:44:19 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,normal,"Apr 11, 2012, 12:21:05 PM"
8173,Password Encryption // Master Password,moreinfo,Theo D.,Patch,normal,"Aug 1, 2012, 10:55:04 PM"
8406,"When a new directory created, focus the new directory in listviews",new,,Patch,normal,"Dec 28, 2012, 10:24:36 PM"
8411,"Remove clients ""local"" pane, add vertical directory tree",new,,Patch,normal,"Jan 6, 2013, 2:47:56 AM"
9203,Keyboard shortcuts,new,,Patch,high,"Jan 24, 2014, 4:32:33 PM"
9401,Get file icons on linux,new,,Patch,normal,"Apr 3, 2014, 2:22:48 PM"
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,normal,"Aug 28, 2014, 9:16:38 PM"
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,Patch,normal,"Jan 21, 2015, 8:22:30 AM"
10266,Implementation of Kerberos/GSSAPI support (RFC 2228),new,,Patch,normal,"Feb 23, 2015, 11:46:18 PM"
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,Patch,normal,"Mar 25, 2015, 5:26:15 PM"
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,Patch,normal,"Sep 12, 2015, 3:35:29 AM"
10724,desktop entry file: add key MimeType,new,,Patch,normal,"Jan 13, 2016, 6:52:13 PM"
12172,Actually display all files when selecting a key,new,,Patch,normal,"May 9, 2020, 9:54:22 PM"
12307,[Patch] Auto-update proposal,reopened,,Patch,high,"Oct 26, 2020, 11:39:34 PM"
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,new,,Patch,normal,"Jan 21, 2021, 1:13:13 AM"
12616,Synchronized browsing is not turned on when reconnecting,new,,Patch,normal,"Dec 24, 2021, 7:19:38 PM"
12648,[PATCH]Windows Long PATH support,new,,Patch,high,"Jan 31, 2022, 5:27:02 PM"
12688,fzsftp could not be started,new,,Patch,normal,"Apr 6, 2022, 5:00:48 AM"
12752,MinGW-W64 compiler detection using clang and lld fix,new,,Patch,normal,"Jul 30, 2022, 4:27:07 PM"
13031,When creating multiple sites in the Site Manager only last one is saved,new,,Patch,normal,"Dec 13, 2023, 5:49:20 PM"
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,Patch,normal,"Jan 8, 2024, 11:24:08 PM"
434,Transfer of locked files,reopened,,Feature request,normal,"Sep 3, 2003, 8:24:44 AM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,"Apr 11, 2005, 11:37:39 AM"
975,Add server type AS400 / Iseries,new,,Feature request,normal,"Oct 31, 2005, 10:53:34 AM"
1549,Clipboard entry parsing,new,,Feature request,normal,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,Feature request,normal,"Nov 2, 2001, 9:57:11 PM"
1588,Info Tip on systray icons,new,,Feature request,high,"Apr 6, 2002, 9:26:24 PM"
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,normal,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,Feature request,normal,"Apr 18, 2002, 5:20:48 PM"
1601,Download graph speed/file/que,new,,Feature request,low,"Apr 25, 2002, 7:19:42 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,normal,"Apr 26, 2002, 7:27:23 AM"
1606,WS_FTP Import,new,,Feature request,normal,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,Feature request,normal,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,new,,Feature request,normal,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,normal,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,normal,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,Feature request,normal,"Jul 20, 2002, 2:51:07 PM"
1665,Scheduled queue transfer,new,,Feature request,low,"Aug 24, 2002, 5:36:04 AM"
1676,Quota info in ftp log,new,,Feature request,normal,"Sep 18, 2002, 2:35:55 PM"
1705,show filename separately in transfer queues,new,,Feature request,normal,"Nov 2, 2002, 11:07:56 AM"
1723,File/Directory Descriptions,new,,Feature request,low,"Dec 12, 2002, 10:11:39 AM"
1728,Can Make a small pause?,new,,Feature request,normal,"Dec 21, 2002, 1:36:56 AM"
1738,URL Fetcher,new,,Feature request,normal,"Jan 20, 2003, 11:16:17 PM"
1749,convert filename to upper or lower case before transfer,new,,Feature request,normal,"Feb 4, 2003, 9:42:22 PM"
1766,Division of log reports,new,,Feature request,normal,"Mar 7, 2003, 8:29:29 AM"
1774,multipart and multi-proxy transfer support,new,,Feature request,low,"Mar 26, 2003, 5:10:16 PM"
1801,Explode tree only on process queue,new,,Feature request,normal,"May 12, 2003, 2:35:46 PM"
1803,list of RFEs,new,,Feature request,normal,"May 14, 2003, 4:59:44 AM"
1804,Add gssapi support for SFTP,new,,Feature request,normal,"May 15, 2003, 4:34:55 PM"
1815,Change number of simultaneous transfers on the fly,new,,Feature request,normal,"Jun 2, 2003, 12:33:04 AM"
1818,Hotkey for Change Directory (remote and local),new,,Feature request,low,"Jun 6, 2003, 11:17:57 PM"
1819,HTTP downloading,new,,Feature request,low,"Jun 8, 2003, 8:30:18 AM"
1820,browse for local folder,new,,Feature request,normal,"Jun 8, 2003, 9:16:10 PM"
1825,windows proxy settings,new,,Feature request,normal,"Jun 14, 2003, 6:40:15 PM"
1827,rsync capability would be fantastic,new,,Feature request,low,"Jun 17, 2003, 12:36:11 AM"
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,normal,"Jun 21, 2003, 6:45:20 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,normal,"Jul 8, 2003, 6:11:31 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,normal,"Aug 2, 2003, 2:13:34 AM"
1862,Client: Show Connection # in Log,new,,Feature request,normal,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,new,,Feature request,normal,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),new,,Feature request,normal,"Aug 4, 2003, 8:25:36 AM"
1867,Last X Connected Sites,new,,Feature request,normal,"Aug 5, 2003, 8:05:13 PM"
1868,File Tree Drop-down,new,,Feature request,normal,"Aug 5, 2003, 8:06:19 PM"
1869,Message Log,new,,Feature request,normal,"Aug 5, 2003, 8:06:47 PM"
1870,Navigation Buttons,new,,Feature request,normal,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,new,,Feature request,normal,"Aug 5, 2003, 8:08:08 PM"
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,"Aug 11, 2003, 10:00:50 AM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,Feature request,normal,"Aug 13, 2003, 11:13:08 AM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,normal,"Aug 14, 2003, 5:20:50 AM"
1885,% of completed transfer,new,,Feature request,normal,"Aug 24, 2003, 8:22:31 PM"
1905,CHOWN option,new,,Feature request,normal,"Sep 16, 2003, 8:54:44 PM"
1912,Integrate into Shell - Right Click option to transfer,new,,Feature request,normal,"Sep 27, 2003, 4:51:30 AM"
1920,Default file attributes,new,,Feature request,high,"Oct 4, 2003, 8:49:16 AM"
1922,command line: start queue processing,new,,Feature request,normal,"Oct 7, 2003, 1:56:33 PM"
1925,Show Greatest Left time in TaskBar,new,,Feature request,normal,"Oct 9, 2003, 8:57:32 PM"
1926,begin transferring files from the queue as they come in...,new,,Feature request,normal,"Oct 10, 2003, 10:05:48 PM"
1931,Refresh Remote Dir After Upload,new,,Feature request,normal,"Oct 15, 2003, 2:35:28 PM"
1936,website prune feature,new,,Feature request,normal,"Oct 24, 2003, 4:21:33 PM"
1940,At-a-glance log of uploads and downloads,new,,Feature request,normal,"Nov 4, 2003, 10:23:13 PM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,low,"Nov 6, 2003, 9:58:52 PM"
1994,import ftp settings from other FTP clients,new,,Feature request,normal,"Jan 23, 2004, 2:40:21 AM"
1996,ability to overwrite for that one transfer in progress,new,,Feature request,normal,"Jan 23, 2004, 2:50:55 AM"
2000,option to change font in the log window,new,,Feature request,normal,"Jan 29, 2004, 6:47:36 PM"
2001,Non Default Login Retry Dela,new,,Feature request,normal,"Feb 1, 2004, 4:51:01 PM"
2006,Queuing folder shortcut doesn't work,new,,Feature request,normal,"Feb 4, 2004, 1:32:06 AM"
2016,Reconnect,new,,Feature request,normal,"Feb 14, 2004, 5:49:29 PM"
2023,monitor local directories for changes (auto-refresh),new,,Feature request,normal,"Feb 20, 2004, 7:50:06 PM"
2042,Allow multiple mirrors per file,new,,Feature request,normal,"Mar 16, 2004, 12:54:05 AM"
2046,Local Treeview Improvement,new,,Feature request,normal,"Mar 17, 2004, 1:47:38 PM"
2053,download from URL using Quick Connect Bar,new,,Feature request,normal,"Mar 29, 2004, 3:40:25 PM"
2075,Client Traffic Logs,new,,Feature request,normal,"Apr 22, 2004, 3:41:07 PM"
2080,Toolbar Button for Default Site,new,,Feature request,normal,"Apr 27, 2004, 1:08:31 PM"
2081,Add FW support for kerberised ftp,new,,Feature request,normal,"Apr 29, 2004, 4:47:54 PM"
2086,Overall Progress,new,,Feature request,high,"May 4, 2004, 9:49:35 AM"
2113,Modify client-side Mode Z enablement  based on file type,new,,Feature request,low,"Jun 14, 2004, 3:42:23 AM"
2120,Flash taskbar button on connection,new,,Feature request,normal,"Jun 24, 2004, 8:48:11 PM"
2122,Differant directory views,new,,Feature request,normal,"Jul 5, 2004, 6:07:53 AM"
2124,Support for NTLM proxy auth,new,,Feature request,normal,"Jul 12, 2004, 12:15:19 PM"
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,normal,"Jul 23, 2004, 8:01:10 AM"
2139,Ability to save transfer paramiters,new,,Feature request,normal,"Aug 4, 2004, 6:04:51 PM"
2153,different local filesystem view,new,,Feature request,normal,"Sep 7, 2004, 4:10:58 PM"
2157,show average transfer speed per transfer,new,,Feature request,normal,"Sep 16, 2004, 3:38:01 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,normal,"Sep 22, 2004, 4:41:38 PM"
2166,Saving list of files to transfer as a project,new,,Feature request,normal,"Sep 28, 2004, 11:48:07 AM"
2175,Windows Shell Menu,new,,Feature request,normal,"Oct 24, 2004, 8:42:38 PM"
2186,quickconnect automatically fills in anonymous,new,,Feature request,normal,"Nov 12, 2004, 10:55:45 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,high,"Nov 19, 2004, 3:25:10 PM"
2194,DirSync Mirror,new,,Feature request,normal,"Nov 23, 2004, 9:39:28 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,Feature request,normal,"Dec 6, 2004, 11:39:38 AM"
2201,Macros,new,,Feature request,normal,"Dec 7, 2004, 6:20:16 PM"
2213,Priority list for file transfers,new,,Feature request,normal,"Jan 27, 2005, 2:50:16 PM"
2219,uploaded file verification,new,,Feature request,normal,"Feb 10, 2005, 7:00:59 PM"
2222,Mirror Connections,new,,Feature request,normal,"Feb 15, 2005, 10:18:03 AM"
2226,Display files in tree view like Dreamweaver,new,,Feature request,normal,"Feb 23, 2005, 10:19:02 AM"
2230,Option to not ask 'break current connection?',new,,Feature request,normal,"Mar 4, 2005, 9:07:52 AM"
2231,Import 3rd-party generated queues,new,,Feature request,normal,"Mar 8, 2005, 1:06:54 AM"
2237,Expose functionality via DLL/SO library,new,,Feature request,low,"Mar 17, 2005, 9:05:38 PM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,Feature request,normal,"Apr 11, 2005, 4:45:08 PM"
2252,way to build or create a transfer queue,new,,Feature request,normal,"Apr 22, 2005, 4:25:22 PM"
2255,Quality of Service (QoS),new,,Feature request,normal,"Apr 29, 2005, 8:45:19 AM"
2261,Copy directory listing to clipboard or file,new,,Feature request,normal,"May 6, 2005, 12:11:40 PM"
